sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51873;DHT22;52863;52.504;13.480;2022-10-16T08:42:02;18.30;99.90
51873;DHT22;52863;52.504;13.480;2022-10-16T09:25:12;21.10;99.90
51873;DHT22;52863;52.504;13.480;2022-10-16T09:35:13;21.70;99.90
51873;DHT22;52863;52.504;13.480;2022-10-16T11:14:15;29.80;99.90
51873;DHT22;52863;52.504;13.480;2022-10-16T11:19:21;30.00;99.90
51873;DHT22;52863;52.504;13.480;2022-10-16T11:21:55;29.50;99.70
51873;DHT22;52863;52.504;13.480;2022-10-16T11:24:26;28.30;99.90
51873;DHT22;52863;52.504;13.480;2022-10-16T11:27:00;27.50;99.90
51873;DHT22;52863;52.504;13.480;2022-10-16T11:44:44;26.80;99.90
51873;DHT22;52863;52.504;13.480;2022-10-16T11:47:48;28.00;99.90
51873;DHT22;52863;52.504;13.480;2022-10-16T11:50:29;28.80;99.80
51873;DHT22;52863;52.504;13.480;2022-10-16T11:53:01;29.20;96.50
51873;DHT22;52863;52.504;13.480;2022-10-16T11:55:32;28.70;97.00
51873;DHT22;52863;52.504;13.480;2022-10-16T11:58:03;27.80;97.90
51873;DHT22;52863;52.504;13.480;2022-10-16T12:00:35;26.90;98.60
51873;DHT22;52863;52.504;13.480;2022-10-16T12:05:52;25.40;99.90
51873;DHT22;52863;52.504;13.480;2022-10-16T13:14:57;20.40;99.90
51873;DHT22;52863;52.504;13.480;2022-10-16T13:20:09;20.00;99.90
51873;DHT22;52863;52.504;13.480;2022-10-16T14:25:25;19.40;99.90
