sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:02:01;13.61;65.79
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:04:27;13.47;65.47
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:06:53;13.32;65.62
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:09:19;13.29;66.79
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:11:45;13.33;67.20
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:14:12;13.34;66.65
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:16:39;13.26;66.61
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:19:04;13.22;67.24
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:21:31;13.22;67.77
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:24:01;13.22;68.45
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:26:28;13.26;68.78
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:28:54;13.27;68.27
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:31:21;13.27;68.09
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:33:47;13.25;68.65
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:36:14;13.31;69.36
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:38:40;13.35;68.70
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:41:07;13.35;68.36
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:46:10;13.34;69.06
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:48:38;13.36;68.81
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:51:04;13.39;69.31
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:53:31;13.45;68.71
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:55:57;13.46;69.16
75134;HTU21D;63706;44.708;37.780;2022-10-16T00:58:23;13.50;68.82
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:00:49;13.46;68.50
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:03:28;13.39;67.97
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:09:11;13.23;67.79
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:11:31;13.20;69.17
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:13:58;13.26;69.15
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:16:31;13.27;68.81
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:19:01;13.31;69.52
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:21:29;13.35;69.26
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:31:44;13.07;68.01
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:34:16;13.00;67.94
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:39:32;12.92;68.31
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:42:08;12.92;68.19
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:44:35;12.89;68.20
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:47:02;12.88;68.11
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:49:32;12.86;68.28
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:51:59;12.85;68.26
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:54:27;12.87;69.26
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:56:53;12.93;69.22
75134;HTU21D;63706;44.708;37.780;2022-10-16T01:59:20;12.96;69.43
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:01:47;13.00;69.71
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:04:38;13.02;69.60
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:07:02;13.07;70.16
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:09:29;13.09;69.92
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:11:56;13.14;70.27
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:14:22;13.18;69.84
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:16:50;13.21;69.97
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:19:16;13.20;69.50
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:26:49;13.07;69.22
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:29:17;13.04;69.50
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:31:46;13.03;69.73
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:34:14;13.01;69.39
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:36:41;12.97;69.45
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:39:07;12.95;70.22
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:41:33;12.96;69.78
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:43:59;12.93;69.78
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:46:25;12.94;69.74
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:48:51;12.89;69.38
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:51:16;12.81;69.23
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:53:42;12.76;69.13
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:56:08;12.67;68.96
75134;HTU21D;63706;44.708;37.780;2022-10-16T02:58:34;12.62;69.15
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:01:00;12.60;69.56
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:03:25;12.58;69.48
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:05:51;12.57;69.22
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:08:17;12.56;69.55
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:10:49;12.60;70.76
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:13:14;12.67;71.03
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:15:40;12.74;70.45
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:18:06;12.75;70.26
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:20:32;12.76;70.34
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:22:57;12.78;70.39
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:25:23;12.76;69.99
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:27:49;12.71;69.65
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:30:15;12.62;69.49
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:32:43;12.56;69.49
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:35:09;12.49;69.38
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:37:34;12.44;69.31
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:40:00;12.38;69.24
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:42:26;12.33;69.26
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:44:52;12.31;69.33
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:47:17;12.33;69.39
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:49:47;12.32;69.25
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:52:13;12.31;69.27
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:54:39;12.30;69.26
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:57:05;12.28;69.23
75134;HTU21D;63706;44.708;37.780;2022-10-16T03:59:30;12.27;69.21
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:01:56;12.28;69.17
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:04:22;12.26;69.04
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:06:47;12.27;68.99
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:09:13;12.26;69.03
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:11:39;12.26;68.87
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:14:05;12.25;68.81
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:16:31;12.22;68.75
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:18:56;12.23;68.68
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:21:23;12.22;68.61
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:23:49;12.21;68.55
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:26:15;12.20;68.47
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:28:40;12.19;68.44
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:31:06;12.19;68.38
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:33:33;12.20;68.47
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:35:59;12.21;68.41
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:38:25;12.22;68.36
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:40:51;12.23;68.36
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:43:17;12.28;68.52
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:45:43;12.30;68.45
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:48:09;12.35;68.32
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:50:35;12.37;68.20
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:53:04;12.38;68.15
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:55:30;12.40;68.10
75134;HTU21D;63706;44.708;37.780;2022-10-16T04:57:56;12.41;68.07
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:00:21;12.45;68.02
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:02:49;12.57;68.36
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:05:15;13.20;68.34
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:07:41;14.12;67.58
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:10:06;14.99;65.06
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:12:32;15.74;63.78
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:14:59;16.33;61.97
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:17:25;16.84;61.48
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:19:51;17.30;60.51
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:22:17;17.67;59.55
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:24:43;17.97;58.80
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:27:09;18.35;58.92
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:29:36;18.68;56.81
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:32:02;18.99;55.91
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:34:28;19.27;55.58
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:36:54;19.52;53.46
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:39:20;19.77;55.14
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:41:46;19.97;54.71
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:44:11;19.98;54.20
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:46:37;19.82;53.51
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:49:03;19.59;53.94
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:51:30;19.21;53.64
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:53:56;18.58;54.59
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:56:21;17.92;55.66
75134;HTU21D;63706;44.708;37.780;2022-10-16T05:58:48;17.33;56.46
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:01:15;16.87;57.22
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:03:41;16.52;57.84
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:06:08;16.22;58.22
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:08:35;15.96;58.35
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:11:04;15.73;58.82
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:13:31;15.54;59.12
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:15:57;15.40;59.54
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:18:24;15.32;59.91
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:20:51;15.22;60.06
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:23:17;15.14;60.27
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:25:43;15.09;60.48
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:28:09;15.04;60.71
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:30:34;15.02;60.85
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:33:00;15.01;60.96
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:35:27;14.98;61.09
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:37:54;15.00;61.15
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:40:20;15.04;61.35
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:42:46;15.09;61.50
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:45:12;15.16;61.47
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:47:38;15.18;61.33
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:50:05;15.17;61.29
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:52:33;15.17;61.30
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:54:59;15.18;61.33
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:57:25;15.18;61.27
75134;HTU21D;63706;44.708;37.780;2022-10-16T06:59:50;15.21;61.29
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:02:19;15.24;61.36
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:04:45;15.26;61.34
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:07:12;15.28;61.27
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:09:39;15.30;61.27
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:12:05;15.31;61.17
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:14:31;15.30;61.18
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:16:57;15.30;61.20
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:19:23;15.30;61.12
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:21:50;15.30;61.13
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:24:15;15.31;61.09
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:26:42;15.30;61.07
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:29:13;15.30;60.93
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:31:39;15.28;60.96
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:34:06;15.27;60.92
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:36:32;15.25;60.92
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:38:58;15.25;60.97
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:41:24;15.24;61.05
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:43:51;15.26;61.11
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:46:18;15.26;61.21
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:48:44;15.28;61.25
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:51:13;15.30;61.29
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:53:39;15.32;61.28
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:56:06;15.37;61.27
75134;HTU21D;63706;44.708;37.780;2022-10-16T07:58:32;15.41;61.27
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:00:58;15.47;61.20
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:03:24;15.51;61.18
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:05:51;15.57;61.06
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:08:17;15.60;61.08
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:10:43;15.63;61.02
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:13:10;15.65;61.05
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:15:36;15.65;61.03
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:18:03;15.67;61.09
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:20:30;15.67;61.02
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:22:56;15.65;61.07
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:25:22;15.66;61.13
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:27:48;15.67;61.12
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:30:14;15.67;61.21
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:32:40;15.65;61.19
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:35:09;15.63;61.26
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:37:35;15.65;61.35
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:40:03;15.68;61.58
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:48:09;15.74;61.67
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:50:23;15.77;61.69
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:52:50;15.80;61.68
75134;HTU21D;63706;44.708;37.780;2022-10-16T08:57:51;15.85;61.75
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:00:17;15.91;61.85
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:05:29;16.04;61.73
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:13:21;16.28;61.36
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:15:52;16.32;61.12
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:18:25;16.34;61.06
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:21:04;16.36;61.09
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:23:35;16.39;61.08
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:26:03;16.41;60.97
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:28:31;16.42;60.97
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:30:57;16.43;61.07
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:33:25;16.48;61.09
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:35:54;16.54;61.04
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:38:22;16.58;60.97
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:40:48;16.63;60.88
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:45:43;16.73;60.74
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:48:12;16.77;60.70
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:50:38;16.79;60.72
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:55:30;16.92;60.62
75134;HTU21D;63706;44.708;37.780;2022-10-16T09:57:56;16.99;60.57
75134;HTU21D;63706;44.708;37.780;2022-10-16T10:00:22;17.04;60.41
75134;HTU21D;63706;44.708;37.780;2022-10-16T10:02:48;17.06;60.33
75134;HTU21D;63706;44.708;37.780;2022-10-16T10:05:18;17.08;60.31
75134;HTU21D;63706;44.708;37.780;2022-10-16T10:07:44;17.10;60.45
75134;HTU21D;63706;44.708;37.780;2022-10-16T10:10:22;17.14;60.54
75134;HTU21D;63706;44.708;37.780;2022-10-16T10:12:48;17.20;60.63
75134;HTU21D;63706;44.708;37.780;2022-10-16T10:15:14;17.25;60.61
75134;HTU21D;63706;44.708;37.780;2022-10-16T10:17:48;17.36;60.63
75134;HTU21D;63706;44.708;37.780;2022-10-16T10:22:49;17.56;60.51
75134;HTU21D;63706;44.708;37.780;2022-10-16T10:25:38;17.66;60.38
75134;HTU21D;63706;44.708;37.780;2022-10-16T10:36:02;17.85;59.70
75134;HTU21D;63706;44.708;37.780;2022-10-16T10:38:34;17.91;59.97
75134;HTU21D;63706;44.708;37.780;2022-10-16T10:51:59;18.06;59.75
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:07:27;18.21;59.90
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:09:55;18.22;59.98
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:12:27;18.25;59.99
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:14:57;18.26;59.90
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:17:33;18.29;59.83
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:20:05;18.29;59.72
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:22:38;18.30;59.93
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:27:34;18.35;59.63
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:30:02;18.38;59.44
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:32:34;18.37;59.80
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:35:06;18.39;59.79
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:37:36;18.40;59.84
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:40:05;18.46;60.14
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:42:41;18.48;59.99
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:45:18;18.51;59.92
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:50:35;18.56;60.05
75134;HTU21D;63706;44.708;37.780;2022-10-16T11:55:47;18.59;59.94
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:00:46;18.59;60.26
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:03:28;18.62;60.20
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:08:20;18.63;60.39
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:10:47;18.65;60.12
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:18:33;18.64;60.52
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:20:59;18.64;61.08
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:23:30;18.65;60.99
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:25:57;18.66;60.80
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:28:27;18.68;61.05
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:31:06;18.68;60.64
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:33:34;18.67;60.88
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:36:01;18.69;61.28
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:41:04;18.70;61.05
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:43:38;18.71;61.21
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:46:05;18.68;61.00
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:48:45;18.67;61.08
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:51:22;18.66;61.21
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:53:59;18.68;61.26
75134;HTU21D;63706;44.708;37.780;2022-10-16T12:56:44;18.71;61.60
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:01:48;18.72;61.59
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:04:21;18.73;61.61
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:07:06;18.71;61.76
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:09:41;18.70;61.83
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:12:18;18.72;61.76
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:17:28;18.71;61.78
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:22:59;18.71;62.09
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:28:10;18.68;62.12
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:30:38;18.65;62.21
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:33:12;18.65;62.27
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:35:47;18.65;62.31
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:38:14;18.63;62.22
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:40:56;18.63;62.54
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:43:33;18.62;62.53
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:46:04;18.62;62.39
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:48:30;18.61;62.38
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:53:25;18.58;62.43
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:55:51;18.55;62.47
75134;HTU21D;63706;44.708;37.780;2022-10-16T13:58:16;18.53;62.49
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:00:56;18.51;62.57
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:03:22;18.48;62.51
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:05:55;18.47;62.79
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:08:22;18.43;62.60
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:10:50;18.41;62.57
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:13:20;18.39;62.76
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:15:49;18.35;62.86
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:18:20;18.34;62.79
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:20:47;18.30;62.89
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:23:21;18.27;63.01
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:25:47;18.24;62.98
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:30:48;18.19;62.98
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:33:24;18.17;62.99
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:36:01;18.14;63.26
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:38:27;18.12;63.03
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:40:54;18.09;62.98
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:43:24;18.04;62.97
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:45:53;18.03;63.40
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:48:19;17.99;63.34
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:50:46;17.98;63.38
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:53:12;17.96;63.53
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:55:38;17.93;63.48
75134;HTU21D;63706;44.708;37.780;2022-10-16T14:58:05;17.94;63.70
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:00:30;17.92;63.65
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:02:56;17.90;63.80
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:05:23;17.88;63.70
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:07:50;17.87;63.73
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:10:16;17.84;63.70
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:12:42;17.83;63.86
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:17:46;17.81;63.74
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:20:13;17.80;63.76
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:22:39;17.78;63.77
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:25:50;17.76;63.83
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:27:51;17.75;63.94
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:30:16;17.74;64.00
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:32:42;17.72;64.18
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:35:08;17.69;64.54
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:37:34;17.69;64.33
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:40:00;17.68;64.26
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:42:26;17.65;64.37
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:44:52;17.63;64.42
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:47:17;17.63;64.40
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:49:43;17.61;64.60
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:52:09;17.60;65.01
75134;HTU21D;63706;44.708;37.780;2022-10-16T15:54:35;17.58;64.70
