sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-10-16T00:00:29;46.97;44.11;50.53;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:01:06;45.25;40.19;50.83;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:01:39;44.31;39.61;52.32;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:02:11;43.94;38.65;47.53;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:02:42;44.88;38.92;52.56;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:03:15;44.77;38.51;50.51;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:03:48;45.72;39.80;54.31;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:04:20;45.06;41.22;47.55;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:04:53;44.94;40.69;48.31;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:05:26;45.35;39.27;54.62;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:05:59;44.02;39.13;47.42;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:06:32;44.03;39.10;47.04;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:07:04;45.44;39.22;50.30;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:07:35;44.16;39.18;47.07;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:08:11;44.37;39.62;47.61;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:08:44;44.13;39.08;46.73;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:09:16;43.88;38.89;46.78;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:09:48;44.45;38.35;48.50;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:10:20;48.67;41.35;66.85;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:10:52;46.37;40.87;50.86;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:11:27;45.76;41.57;54.45;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:12:00;45.97;42.78;53.35;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:12:31;45.36;40.14;49.13;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:13:05;46.41;41.58;53.93;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:13:40;44.47;40.16;47.30;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:14:14;44.48;39.59;48.20;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:14:47;45.47;40.79;51.01;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:15:19;45.73;41.50;49.43;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:15:52;44.24;39.41;47.52;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:16:26;43.37;38.55;46.27;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:16:59;43.66;38.27;48.11;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:17:31;43.88;39.69;46.68;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:18:04;45.35;39.19;51.21;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:18:37;47.98;41.82;68.41;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:19:11;45.35;40.80;51.78;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:19:44;45.12;41.07;51.44;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:20:15;45.00;40.65;47.60;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:20:47;45.22;38.89;49.38;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:21:23;44.02;38.84;46.87;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:21:55;45.85;38.53;59.77;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:22:26;45.35;40.72;48.22;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:22:59;44.73;39.73;51.56;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:23:33;44.37;40.66;47.09;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:24:08;44.85;41.27;47.67;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:24:41;44.50;40.55;46.76;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:25:12;44.11;39.50;47.41;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:25:44;44.61;39.68;47.68;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:26:18;46.20;40.08;68.75;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:26:50;46.84;40.96;56.88;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:27:22;45.68;39.63;49.82;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:27:54;44.81;40.02;49.72;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:28:27;45.13;40.55;49.85;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:28:58;45.23;41.06;48.37;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:29:31;44.81;40.64;48.02;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:30:04;45.60;40.59;53.13;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:30:38;46.74;40.61;55.18;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:31:12;45.21;39.48;58.62;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:31:43;45.22;41.49;50.34;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:32:15;44.84;40.25;48.51;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:32:48;44.70;40.79;46.96;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:33:20;44.33;39.90;46.64;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:33:52;44.88;39.02;50.89;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:34:24;44.97;40.06;48.20;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:34:56;46.36;42.15;48.51;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:35:27;46.11;41.19;49.42;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:36:02;46.13;41.39;56.09;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:36:34;47.74;42.87;69.77;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:37:06;45.00;41.18;47.81;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:37:38;45.29;40.98;56.07;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:38:10;44.74;39.98;48.95;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:38:44;46.64;42.47;52.08;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:39:16;46.56;42.11;51.59;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:39:48;45.16;41.00;48.19;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:40:20;45.02;40.74;48.00;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:40:53;45.21;42.19;47.87;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:41:26;48.01;41.54;55.63;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:41:57;52.28;44.55;67.97;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:42:30;48.11;43.00;53.16;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:43:04;48.27;42.08;54.84;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:43:42;46.27;42.31;57.66;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:44:46;45.14;40.28;65.91;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:45:18;45.01;39.81;54.29;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:45:50;44.79;41.17;47.24;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:46:25;45.83;40.55;61.59;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:46:58;50.89;40.45;72.30;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:47:34;44.45;39.34;48.66;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:48:13;43.93;38.75;49.36;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:48:51;44.09;39.35;47.56;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:49:23;47.09;41.22;58.80;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:50:00;45.02;40.46;49.87;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:50:34;47.79;40.74;62.89;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:51:08;46.72;39.20;54.05;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:51:43;46.80;41.67;52.11;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:52:17;49.57;43.26;57.14;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:52:52;51.57;44.32;56.14;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:53:25;50.50;43.14;69.70;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:54:00;48.90;40.93;66.01;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:54:34;48.76;45.26;57.57;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:55:08;46.56;41.03;54.47;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:55:40;47.03;42.85;53.25;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:56:13;49.23;42.24;66.98;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:56:46;47.64;44.48;63.52;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:57:18;47.19;43.36;55.47;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:57:51;47.99;44.48;55.57;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:58:23;47.38;40.07;57.16;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:58:55;48.42;43.41;62.56;;
43512;Laerm;34054;52.100;5.116;2022-10-16T00:59:29;47.42;42.41;52.88;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:00:12;48.58;43.41;62.75;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:00:43;49.34;43.84;57.02;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:01:15;45.77;43.12;48.17;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:01:48;48.50;42.45;55.03;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:02:19;44.79;40.26;51.32;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:02:53;43.71;39.02;46.90;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:03:30;45.11;41.18;49.67;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:04:03;47.50;44.36;50.61;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:04:42;49.89;43.04;61.56;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:05:16;48.07;41.91;64.04;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:05:57;43.78;39.88;47.34;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:06:43;45.20;40.05;52.00;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:07:32;43.45;38.58;50.84;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:08:13;43.46;38.26;48.37;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:09:09;46.32;38.66;56.60;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:09:54;44.29;39.61;54.45;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:10:38;49.16;40.02;68.02;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:11:22;45.98;39.52;56.93;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:12:06;43.93;39.34;48.19;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:12:46;48.51;41.77;59.15;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:13:24;48.21;42.14;60.82;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:14:05;44.43;39.25;47.36;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:14:47;43.92;38.08;47.81;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:15:27;46.72;40.11;51.86;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:16:10;45.95;41.23;52.02;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:16:50;46.28;40.01;60.14;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:17:33;48.90;43.31;70.29;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:18:12;43.26;39.34;46.12;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:18:53;44.94;38.86;61.12;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:19:50;45.72;38.85;55.45;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:20:31;46.40;40.35;55.72;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:21:07;45.62;42.26;52.26;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:21:43;43.94;40.20;47.30;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:22:21;46.33;41.72;58.27;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:23:09;44.84;40.18;49.23;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:23:54;44.83;39.77;48.52;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:24:38;43.25;39.32;48.83;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:25:22;45.01;39.55;63.99;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:26:29;43.46;38.01;50.03;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:27:16;46.09;40.89;51.27;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:27:52;44.39;39.75;47.19;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:28:32;44.22;38.92;49.70;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:29:11;44.72;40.28;49.95;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:29:53;46.21;40.22;64.68;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:30:30;48.11;42.53;61.27;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:31:03;47.27;43.50;64.27;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:31:40;45.77;39.78;51.44;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:32:24;45.11;39.89;56.39;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:33:08;45.30;40.76;50.23;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:33:45;44.74;39.87;51.18;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:34:25;46.41;40.56;52.94;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:35:09;47.74;43.25;53.52;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:35:48;47.66;41.96;51.79;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:36:27;46.34;41.26;52.13;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:37:09;45.30;40.68;58.19;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:37:49;46.07;42.64;56.53;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:38:31;44.57;40.57;50.88;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:39:09;47.11;42.76;50.34;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:39:45;46.24;41.48;49.27;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:40:20;45.29;41.40;53.69;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:41:01;46.19;42.13;49.54;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:41:42;44.09;39.81;48.31;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:42:21;44.95;40.58;50.74;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:43:11;43.86;40.11;52.49;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:43:48;46.28;40.73;59.57;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:44:29;44.38;40.24;49.57;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:45:06;44.88;39.98;54.17;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:45:41;44.37;40.08;47.73;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:46:20;45.07;39.99;49.10;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:46:55;44.89;40.13;47.50;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:47:30;44.07;40.76;46.72;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:48:06;43.63;39.00;48.61;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:48:41;45.02;38.49;48.94;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:49:16;44.56;38.85;53.19;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:49:51;45.31;39.21;55.31;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:50:26;45.25;38.92;55.21;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:51:03;45.04;40.56;52.02;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:51:37;44.52;39.22;47.48;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:52:15;43.37;38.65;47.21;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:52:52;43.81;38.87;47.46;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:53:26;49.15;41.21;66.73;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:54:01;45.14;41.08;50.60;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:54:37;45.62;42.14;49.02;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:55:13;47.32;40.48;60.24;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:55:48;45.04;39.71;56.35;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:56:24;43.47;39.44;51.95;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:56:58;44.25;38.81;54.05;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:57:33;44.13;38.26;48.27;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:58:12;42.97;37.97;45.89;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:58:49;43.98;39.20;52.43;;
43512;Laerm;34054;52.100;5.116;2022-10-16T01:59:25;43.19;38.91;46.78;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:00:05;43.58;38.98;50.65;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:00:43;46.00;39.53;52.27;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:01:19;43.71;38.69;49.30;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:01:59;42.83;37.29;46.55;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:02:34;43.72;38.57;48.00;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:03:07;43.74;37.98;49.26;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:03:43;44.06;37.74;52.85;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:04:21;44.21;38.72;48.14;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:04:58;43.05;37.84;50.39;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:05:41;42.90;38.20;49.31;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:06:13;43.18;38.20;49.15;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:06:45;43.17;38.70;46.04;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:07:18;43.49;38.84;46.41;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:07:49;43.58;38.41;46.28;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:08:24;43.47;38.01;53.07;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:08:59;43.23;37.69;46.83;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:09:33;46.12;38.22;53.97;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:10:06;45.66;40.83;49.44;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:10:38;44.75;40.13;50.07;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:11:11;44.18;39.93;47.71;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:11:43;44.62;39.15;62.27;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:12:24;42.95;37.51;46.65;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:13:06;42.42;37.31;47.12;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:13:45;42.88;38.14;46.28;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:14:18;43.00;37.66;46.15;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:14:51;43.75;37.93;50.50;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:15:22;43.45;38.35;47.79;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:15:54;43.15;38.04;46.75;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:16:34;43.29;37.49;47.24;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:17:12;44.87;38.85;52.65;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:17:45;44.65;39.97;50.47;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:18:17;43.37;38.77;46.75;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:18:49;45.00;38.13;48.09;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:19:22;44.42;39.97;47.36;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:19:56;45.41;41.29;50.37;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:20:37;45.63;40.70;48.31;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:21:19;47.13;41.13;54.45;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:21:57;45.03;40.82;48.39;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:22:34;44.73;39.84;48.33;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:23:13;43.23;38.59;46.21;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:23:57;42.99;38.55;46.23;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:24:38;43.49;38.16;50.53;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:25:16;44.51;39.59;49.49;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:25:50;43.77;39.18;49.50;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:26:31;43.65;38.86;47.34;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:27:12;44.46;40.29;47.70;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:27:55;42.86;37.86;46.42;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:28:39;43.13;38.14;47.27;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:29:17;43.40;37.95;52.02;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:29:59;42.71;37.85;47.43;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:30:39;44.30;38.75;49.83;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:31:18;43.61;38.10;46.92;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:31:59;42.94;38.41;46.50;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:32:33;44.33;38.45;57.68;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:33:10;45.46;38.66;66.76;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:33:46;44.85;38.90;51.52;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:34:21;44.64;40.55;49.02;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:34:55;46.85;38.14;67.58;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:35:28;44.47;39.57;48.13;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:36:02;43.97;39.02;47.12;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:36:36;42.75;37.29;46.20;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:37:08;43.03;38.14;49.94;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:37:42;44.91;36.54;61.92;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:38:16;43.27;37.70;46.36;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:38:49;43.04;36.88;48.71;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:39:22;42.61;36.09;47.69;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:39:54;43.13;37.54;46.74;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:40:27;42.76;37.30;46.27;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:41:00;42.93;37.54;46.05;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:41:32;44.20;37.58;48.10;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:42:04;44.55;38.94;51.50;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:42:39;43.38;37.77;48.60;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:43:11;43.51;38.10;46.34;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:43:45;43.38;37.65;46.16;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:44:17;43.22;38.48;46.26;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:44:49;43.33;37.31;47.39;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:45:22;43.24;36.95;46.77;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:45:54;43.50;38.55;46.04;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:46:26;44.51;38.04;54.24;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:46:58;44.69;38.86;57.47;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:47:29;43.22;38.12;46.27;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:48:02;46.12;37.53;52.76;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:48:33;44.93;38.82;48.79;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:49:06;43.72;38.76;47.23;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:49:39;43.70;37.84;49.18;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:50:10;42.70;37.29;45.72;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:50:42;43.56;37.64;62.25;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:51:15;42.84;37.50;45.60;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:51:46;43.08;36.89;49.07;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:52:18;42.94;36.81;47.71;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:52:51;42.87;37.76;47.51;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:53:23;43.58;37.62;46.86;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:53:55;44.33;40.25;48.32;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:54:27;45.93;40.70;53.29;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:54:59;44.01;40.12;46.81;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:55:30;42.90;37.42;46.13;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:56:04;43.04;37.85;46.14;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:56:35;45.68;38.69;48.84;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:57:07;43.22;38.36;46.00;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:57:39;42.69;37.10;45.77;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:58:12;43.83;38.24;46.99;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:58:45;43.63;37.74;47.73;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:59:16;44.88;39.60;47.44;;
43512;Laerm;34054;52.100;5.116;2022-10-16T02:59:49;42.99;37.45;46.81;;
