sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64790;BMP280;51223;51.816;5.862;2022-10-16T00:00:35;100954.22;;;12.92
64790;BMP280;51223;51.816;5.862;2022-10-16T00:03:02;100958.25;;;12.75
64790;BMP280;51223;51.816;5.862;2022-10-16T00:05:28;100967.94;;;12.90
64790;BMP280;51223;51.816;5.862;2022-10-16T00:07:54;100965.38;;;12.96
64790;BMP280;51223;51.816;5.862;2022-10-16T00:10:20;100966.94;;;12.97
64790;BMP280;51223;51.816;5.862;2022-10-16T00:12:45;100966.09;;;12.84
64790;BMP280;51223;51.816;5.862;2022-10-16T00:15:11;100973.56;;;12.90
64790;BMP280;51223;51.816;5.862;2022-10-16T00:17:37;100965.03;;;12.77
64790;BMP280;51223;51.816;5.862;2022-10-16T00:20:04;100970.06;;;12.86
64790;BMP280;51223;51.816;5.862;2022-10-16T00:22:30;100962.16;;;12.81
64790;BMP280;51223;51.816;5.862;2022-10-16T00:24:56;100974.91;;;12.86
64790;BMP280;51223;51.816;5.862;2022-10-16T00:27:22;100970.06;;;12.86
64790;BMP280;51223;51.816;5.862;2022-10-16T00:29:51;100958.09;;;12.82
64790;BMP280;51223;51.816;5.862;2022-10-16T00:32:20;100962.84;;;12.69
64790;BMP280;51223;51.816;5.862;2022-10-16T00:34:46;100961.06;;;12.75
64790;BMP280;51223;51.816;5.862;2022-10-16T00:37:13;100968.75;;;12.74
64790;BMP280;51223;51.816;5.862;2022-10-16T00:39:38;100964.44;;;12.70
64790;BMP280;51223;51.816;5.862;2022-10-16T00:42:05;100967.00;;;12.80
64790;BMP280;51223;51.816;5.862;2022-10-16T00:44:50;100972.25;;;12.78
64790;BMP280;51223;51.816;5.862;2022-10-16T00:47:24;100971.38;;;12.81
64790;BMP280;51223;51.816;5.862;2022-10-16T00:49:53;100965.75;;;12.81
64790;BMP280;51223;51.816;5.862;2022-10-16T00:52:20;100954.84;;;12.84
64790;BMP280;51223;51.816;5.862;2022-10-16T00:54:46;100963.81;;;12.62
64790;BMP280;51223;51.816;5.862;2022-10-16T00:57:13;100969.69;;;12.68
64790;BMP280;51223;51.816;5.862;2022-10-16T00:59:40;100961.19;;;12.71
64790;BMP280;51223;51.816;5.862;2022-10-16T01:02:09;100963.31;;;12.67
64790;BMP280;51223;51.816;5.862;2022-10-16T01:04:39;100962.16;;;12.65
64790;BMP280;51223;51.816;5.862;2022-10-16T01:10:06;100970.84;;;12.70
64790;BMP280;51223;51.816;5.862;2022-10-16T01:12:41;100966.19;;;12.64
64790;BMP280;51223;51.816;5.862;2022-10-16T01:15:26;100972.97;;;12.66
64790;BMP280;51223;51.816;5.862;2022-10-16T01:18:46;100969.69;;;12.68
64790;BMP280;51223;51.816;5.862;2022-10-16T01:24:16;100954.59;;;12.62
64790;BMP280;51223;51.816;5.862;2022-10-16T01:29:36;100963.81;;;12.62
64790;BMP280;51223;51.816;5.862;2022-10-16T01:34:55;100970.25;;;12.63
64790;BMP280;51223;51.816;5.862;2022-10-16T01:39:59;100965.50;;;12.60
64790;BMP280;51223;51.816;5.862;2022-10-16T01:42:31;100955.84;;;12.61
64790;BMP280;51223;51.816;5.862;2022-10-16T01:45:00;100961.81;;;12.63
64790;BMP280;51223;51.816;5.862;2022-10-16T01:47:29;100961.97;;;12.72
64790;BMP280;51223;51.816;5.862;2022-10-16T01:49:57;100953.38;;;12.63
64790;BMP280;51223;51.816;5.862;2022-10-16T01:52:26;100950.13;;;12.64
64790;BMP280;51223;51.816;5.862;2022-10-16T01:54:54;100959.69;;;12.67
64790;BMP280;51223;51.816;5.862;2022-10-16T01:57:21;100966.88;;;12.68
64790;BMP280;51223;51.816;5.862;2022-10-16T01:59:52;100970.06;;;12.70
64790;BMP280;51223;51.816;5.862;2022-10-16T02:02:21;100965.66;;;12.69
64790;BMP280;51223;51.816;5.862;2022-10-16T02:06:00;100967.59;;;12.72
64790;BMP280;51223;51.816;5.862;2022-10-16T02:07:55;100961.53;;;12.73
64790;BMP280;51223;51.816;5.862;2022-10-16T02:10:20;100965.03;;;12.77
64790;BMP280;51223;51.816;5.862;2022-10-16T02:12:55;100969.06;;;12.76
64790;BMP280;51223;51.816;5.862;2022-10-16T02:15:23;100972.97;;;12.82
64790;BMP280;51223;51.816;5.862;2022-10-16T02:17:48;100972.09;;;12.86
64790;BMP280;51223;51.816;5.862;2022-10-16T02:20:14;100972.78;;;12.90
64790;BMP280;51223;51.816;5.862;2022-10-16T02:22:43;100984.28;;;12.95
64790;BMP280;51223;51.816;5.862;2022-10-16T02:25:35;100986.28;;;12.95
64790;BMP280;51223;51.816;5.862;2022-10-16T02:28:29;100986.56;;;13.00
64790;BMP280;51223;51.816;5.862;2022-10-16T02:31:04;100972.50;;;13.00
64790;BMP280;51223;51.816;5.862;2022-10-16T02:33:32;100978.13;;;13.00
64790;BMP280;51223;51.816;5.862;2022-10-16T02:36:00;100973.63;;;13.03
64790;BMP280;51223;51.816;5.862;2022-10-16T02:38:26;100970.00;;;13.02
64790;BMP280;51223;51.816;5.862;2022-10-16T02:40:53;100976.09;;;13.01
64790;BMP280;51223;51.816;5.862;2022-10-16T02:43:20;100967.53;;;13.04
64790;BMP280;51223;51.816;5.862;2022-10-16T02:45:45;100974.31;;;13.07
64790;BMP280;51223;51.816;5.862;2022-10-16T02:48:11;100962.25;;;13.06
64790;BMP280;51223;51.816;5.862;2022-10-16T02:50:37;100966.41;;;13.02
64790;BMP280;51223;51.816;5.862;2022-10-16T02:53:03;100972.31;;;13.07
64790;BMP280;51223;51.816;5.862;2022-10-16T02:55:29;100974.75;;;13.05
64790;BMP280;51223;51.816;5.862;2022-10-16T02:57:55;100978.13;;;13.00
64790;BMP280;51223;51.816;5.862;2022-10-16T03:00:21;100975.63;;;13.02
64790;BMP280;51223;51.816;5.862;2022-10-16T03:02:46;100965.97;;;13.03
64790;BMP280;51223;51.816;5.862;2022-10-16T03:05:12;100966.50;;;12.98
64790;BMP280;51223;51.816;5.862;2022-10-16T03:07:39;100974.97;;;12.98
64790;BMP280;51223;51.816;5.862;2022-10-16T03:10:05;100974.16;;;12.98
64790;BMP280;51223;51.816;5.862;2022-10-16T03:12:31;100966.16;;;12.96
64790;BMP280;51223;51.816;5.862;2022-10-16T03:14:57;100973.00;;;12.95
64790;BMP280;51223;51.816;5.862;2022-10-16T03:17:24;100972.34;;;12.91
64790;BMP280;51223;51.816;5.862;2022-10-16T03:19:50;100979.13;;;12.94
64790;BMP280;51223;51.816;5.862;2022-10-16T03:22:15;100984.81;;;12.90
64790;BMP280;51223;51.816;5.862;2022-10-16T03:24:43;100988.78;;;12.93
64790;BMP280;51223;51.816;5.862;2022-10-16T03:27:08;100986.28;;;12.95
64790;BMP280;51223;51.816;5.862;2022-10-16T03:29:34;100987.19;;;12.92
64790;BMP280;51223;51.816;5.862;2022-10-16T03:32:00;100984.03;;;12.90
64790;BMP280;51223;51.816;5.862;2022-10-16T03:34:26;100993.38;;;12.87
64790;BMP280;51223;51.816;5.862;2022-10-16T03:36:52;100996.50;;;12.89
64790;BMP280;51223;51.816;5.862;2022-10-16T03:39:18;100994.16;;;12.87
64790;BMP280;51223;51.816;5.862;2022-10-16T03:41:44;101000.91;;;12.90
64790;BMP280;51223;51.816;5.862;2022-10-16T03:44:12;101004.09;;;12.92
64790;BMP280;51223;51.816;5.862;2022-10-16T03:46:38;101014.13;;;12.93
64790;BMP280;51223;51.816;5.862;2022-10-16T03:49:04;100998.53;;;12.88
64790;BMP280;51223;51.816;5.862;2022-10-16T03:51:30;100998.91;;;12.90
64790;BMP280;51223;51.816;5.862;2022-10-16T03:53:56;100998.09;;;12.90
64790;BMP280;51223;51.816;5.862;2022-10-16T03:56:22;100990.44;;;12.90
64790;BMP280;51223;51.816;5.862;2022-10-16T03:58:47;100998.53;;;12.88
64790;BMP280;51223;51.816;5.862;2022-10-16T04:01:15;101006.66;;;12.86
64790;BMP280;51223;51.816;5.862;2022-10-16T04:03:41;101005.44;;;12.87
64790;BMP280;51223;51.816;5.862;2022-10-16T04:06:06;101018.00;;;12.82
64790;BMP280;51223;51.816;5.862;2022-10-16T04:08:32;101005.50;;;12.84
64790;BMP280;51223;51.816;5.862;2022-10-16T04:11:00;101010.78;;;12.81
64790;BMP280;51223;51.816;5.862;2022-10-16T04:13:26;101004.72;;;12.83
64790;BMP280;51223;51.816;5.862;2022-10-16T04:15:52;101022.81;;;12.82
64790;BMP280;51223;51.816;5.862;2022-10-16T04:18:18;101022.50;;;12.80
64790;BMP280;51223;51.816;5.862;2022-10-16T04:20:44;101030.19;;;12.76
64790;BMP280;51223;51.816;5.862;2022-10-16T04:23:10;101035.25;;;12.85
64790;BMP280;51223;51.816;5.862;2022-10-16T04:25:35;101036.09;;;12.81
64790;BMP280;51223;51.816;5.862;2022-10-16T04:28:01;101035.78;;;12.79
64790;BMP280;51223;51.816;5.862;2022-10-16T04:30:27;101038.19;;;12.77
64790;BMP280;51223;51.816;5.862;2022-10-16T04:32:53;101039.38;;;12.80
64790;BMP280;51223;51.816;5.862;2022-10-16T04:35:20;101046.25;;;12.79
64790;BMP280;51223;51.816;5.862;2022-10-16T04:37:46;101051.47;;;12.77
64790;BMP280;51223;51.816;5.862;2022-10-16T04:40:13;101049.09;;;12.75
64790;BMP280;51223;51.816;5.862;2022-10-16T04:42:39;101052.72;;;12.76
64790;BMP280;51223;51.816;5.862;2022-10-16T04:45:05;101048.78;;;12.73
64790;BMP280;51223;51.816;5.862;2022-10-16T04:47:31;101041.56;;;12.72
64790;BMP280;51223;51.816;5.862;2022-10-16T04:49:57;101047.25;;;12.69
64790;BMP280;51223;51.816;5.862;2022-10-16T04:52:24;101051.66;;;12.70
64790;BMP280;51223;51.816;5.862;2022-10-16T04:54:50;101060.91;;;12.70
64790;BMP280;51223;51.816;5.862;2022-10-16T04:57:17;101071.34;;;12.70
64790;BMP280;51223;51.816;5.862;2022-10-16T04:59:42;101066.97;;;12.69
64790;BMP280;51223;51.816;5.862;2022-10-16T05:02:08;101071.34;;;12.70
64790;BMP280;51223;51.816;5.862;2022-10-16T05:04:34;101079.09;;;12.66
64790;BMP280;51223;51.816;5.862;2022-10-16T05:07:00;101073.13;;;12.64
64790;BMP280;51223;51.816;5.862;2022-10-16T05:09:26;101082.47;;;12.61
64790;BMP280;51223;51.816;5.862;2022-10-16T05:11:51;101088.16;;;12.57
64790;BMP280;51223;51.816;5.862;2022-10-16T05:14:17;101077.25;;;12.59
64790;BMP280;51223;51.816;5.862;2022-10-16T05:16:43;101081.19;;;12.62
64790;BMP280;51223;51.816;5.862;2022-10-16T05:19:09;101086.94;;;12.58
64790;BMP280;51223;51.816;5.862;2022-10-16T05:21:35;101092.56;;;12.58
64790;BMP280;51223;51.816;5.862;2022-10-16T05:24:01;101093.34;;;12.59
64790;BMP280;51223;51.816;5.862;2022-10-16T05:26:27;101102.31;;;12.54
64790;BMP280;51223;51.816;5.862;2022-10-16T05:28:53;101104.03;;;12.48
64790;BMP280;51223;51.816;5.862;2022-10-16T05:31:19;101103.19;;;12.51
64790;BMP280;51223;51.816;5.862;2022-10-16T05:33:45;101112.84;;;12.50
64790;BMP280;51223;51.816;5.862;2022-10-16T05:36:11;101118.09;;;12.48
64790;BMP280;51223;51.816;5.862;2022-10-16T05:38:37;101124.63;;;12.45
64790;BMP280;51223;51.816;5.862;2022-10-16T05:41:05;101127.06;;;12.42
64790;BMP280;51223;51.816;5.862;2022-10-16T05:43:31;101127.56;;;12.37
64790;BMP280;51223;51.816;5.862;2022-10-16T05:45:59;101134.66;;;12.46
64790;BMP280;51223;51.816;5.862;2022-10-16T05:48:26;101142.03;;;12.39
64790;BMP280;51223;51.816;5.862;2022-10-16T05:51:00;101149.28;;;12.37
64790;BMP280;51223;51.816;5.862;2022-10-16T05:53:27;101153.66;;;12.38
64790;BMP280;51223;51.816;5.862;2022-10-16T05:55:57;101152.88;;;12.37
64790;BMP280;51223;51.816;5.862;2022-10-16T05:58:23;101157.66;;;12.40
64790;BMP280;51223;51.816;5.862;2022-10-16T06:01:04;101171.78;;;12.37
64790;BMP280;51223;51.816;5.862;2022-10-16T06:03:30;101178.19;;;12.37
64790;BMP280;51223;51.816;5.862;2022-10-16T06:05:56;101181.78;;;12.38
64790;BMP280;51223;51.816;5.862;2022-10-16T06:08:22;101181.00;;;12.37
64790;BMP280;51223;51.816;5.862;2022-10-16T06:10:48;101186.63;;;12.37
64790;BMP280;51223;51.816;5.862;2022-10-16T06:13:15;101184.66;;;12.34
64790;BMP280;51223;51.816;5.862;2022-10-16T06:15:42;101196.28;;;12.36
64790;BMP280;51223;51.816;5.862;2022-10-16T06:18:10;101192.84;;;12.29
64790;BMP280;51223;51.816;5.862;2022-10-16T06:20:37;101198.28;;;12.39
64790;BMP280;51223;51.816;5.862;2022-10-16T06:23:03;101187.84;;;12.36
64790;BMP280;51223;51.816;5.862;2022-10-16T06:25:30;101195.06;;;12.37
64790;BMP280;51223;51.816;5.862;2022-10-16T06:27:57;101197.81;;;12.41
64790;BMP280;51223;51.816;5.862;2022-10-16T06:30:22;101196.59;;;12.42
64790;BMP280;51223;51.816;5.862;2022-10-16T06:32:48;101201.69;;;12.47
64790;BMP280;51223;51.816;5.862;2022-10-16T06:35:14;101204.84;;;12.69
64790;BMP280;51223;51.816;5.862;2022-10-16T06:37:40;101209.69;;;13.04
64790;BMP280;51223;51.816;5.862;2022-10-16T06:40:06;101206.13;;;13.81
64790;BMP280;51223;51.816;5.862;2022-10-16T06:42:32;101212.41;;;14.30
64790;BMP280;51223;51.816;5.862;2022-10-16T06:44:58;101221.88;;;14.91
64790;BMP280;51223;51.816;5.862;2022-10-16T06:47:23;101227.63;;;15.25
64790;BMP280;51223;51.816;5.862;2022-10-16T06:49:49;101225.34;;;15.80
64790;BMP280;51223;51.816;5.862;2022-10-16T06:52:15;101221.97;;;15.94
64790;BMP280;51223;51.816;5.862;2022-10-16T06:54:41;101225.53;;;15.85
64790;BMP280;51223;51.816;5.862;2022-10-16T06:57:07;101232.16;;;15.70
64790;BMP280;51223;51.816;5.862;2022-10-16T06:59:32;101246.09;;;15.64
64790;BMP280;51223;51.816;5.862;2022-10-16T07:01:58;101253.47;;;15.49
64790;BMP280;51223;51.816;5.862;2022-10-16T07:04:24;101247.28;;;15.29
64790;BMP280;51223;51.816;5.862;2022-10-16T07:06:50;101254.97;;;15.03
64790;BMP280;51223;51.816;5.862;2022-10-16T07:09:17;101253.91;;;14.71
64790;BMP280;51223;51.816;5.862;2022-10-16T07:11:43;101264.84;;;14.28
64790;BMP280;51223;51.816;5.862;2022-10-16T07:14:17;101265.41;;;14.23
64790;BMP280;51223;51.816;5.862;2022-10-16T07:16:43;101262.75;;;14.32
64790;BMP280;51223;51.816;5.862;2022-10-16T07:19:09;101271.44;;;14.37
64790;BMP280;51223;51.816;5.862;2022-10-16T07:21:37;101277.88;;;14.38
64790;BMP280;51223;51.816;5.862;2022-10-16T07:24:05;101280.44;;;14.61
64790;BMP280;51223;51.816;5.862;2022-10-16T07:26:34;101295.13;;;14.56
64790;BMP280;51223;51.816;5.862;2022-10-16T07:29:00;101291.91;;;14.83
64790;BMP280;51223;51.816;5.862;2022-10-16T07:31:27;101299.94;;;14.85
64790;BMP280;51223;51.816;5.862;2022-10-16T07:33:53;101302.53;;;14.79
64790;BMP280;51223;51.816;5.862;2022-10-16T07:36:20;101306.84;;;15.09
64790;BMP280;51223;51.816;5.862;2022-10-16T07:38:46;101323.00;;;14.96
64790;BMP280;51223;51.816;5.862;2022-10-16T07:41:14;101319.59;;;15.01
64790;BMP280;51223;51.816;5.862;2022-10-16T07:43:44;101325.13;;;15.17
64790;BMP280;51223;51.816;5.862;2022-10-16T07:46:10;101329.75;;;15.11
64790;BMP280;51223;51.816;5.862;2022-10-16T07:48:36;101337.66;;;14.91
64790;BMP280;51223;51.816;5.862;2022-10-16T07:51:04;101334.31;;;14.67
64790;BMP280;51223;51.816;5.862;2022-10-16T07:53:31;101335.97;;;14.52
64790;BMP280;51223;51.816;5.862;2022-10-16T07:55:58;101333.94;;;14.94
64790;BMP280;51223;51.816;5.862;2022-10-16T07:58:24;101344.00;;;15.07
64790;BMP280;51223;51.816;5.862;2022-10-16T08:00:50;101340.19;;;14.72
64790;BMP280;51223;51.816;5.862;2022-10-16T08:03:15;101341.06;;;15.11
64790;BMP280;51223;51.816;5.862;2022-10-16T08:05:41;101341.84;;;15.11
64790;BMP280;51223;51.816;5.862;2022-10-16T08:08:12;101338.16;;;14.73
64790;BMP280;51223;51.816;5.862;2022-10-16T08:10:38;101348.97;;;15.16
64790;BMP280;51223;51.816;5.862;2022-10-16T08:13:04;101353.06;;;15.53
64790;BMP280;51223;51.816;5.862;2022-10-16T08:15:30;101351.75;;;15.32
64790;BMP280;51223;51.816;5.862;2022-10-16T08:17:57;101353.19;;;15.24
64790;BMP280;51223;51.816;5.862;2022-10-16T08:20:23;101357.63;;;15.38
64790;BMP280;51223;51.816;5.862;2022-10-16T08:22:49;101368.31;;;15.55
64790;BMP280;51223;51.816;5.862;2022-10-16T08:25:15;101367.66;;;15.39
64790;BMP280;51223;51.816;5.862;2022-10-16T08:27:41;101371.41;;;15.36
64790;BMP280;51223;51.816;5.862;2022-10-16T08:30:07;101377.63;;;15.43
64790;BMP280;51223;51.816;5.862;2022-10-16T08:32:33;101383.59;;;15.45
64790;BMP280;51223;51.816;5.862;2022-10-16T08:34:59;101386.66;;;15.38
64790;BMP280;51223;51.816;5.862;2022-10-16T08:37:29;101394.91;;;15.20
64790;BMP280;51223;51.816;5.862;2022-10-16T08:39:56;101389.72;;;15.31
64790;BMP280;51223;51.816;5.862;2022-10-16T08:45:13;101413.47;;;15.72
64790;BMP280;51223;51.816;5.862;2022-10-16T08:47:47;101398.44;;;15.75
64790;BMP280;51223;51.816;5.862;2022-10-16T08:50:23;101413.88;;;15.95
64790;BMP280;51223;51.816;5.862;2022-10-16T08:52:50;101414.56;;;16.12
64790;BMP280;51223;51.816;5.862;2022-10-16T08:55:38;101414.81;;;15.67
64790;BMP280;51223;51.816;5.862;2022-10-16T08:58:21;101419.78;;;15.88
64790;BMP280;51223;51.816;5.862;2022-10-16T09:00:53;101430.56;;;15.81
64790;BMP280;51223;51.816;5.862;2022-10-16T09:03:42;101432.22;;;15.91
64790;BMP280;51223;51.816;5.862;2022-10-16T09:06:21;101427.81;;;15.77
64790;BMP280;51223;51.816;5.862;2022-10-16T09:09:04;101422.75;;;15.60
64790;BMP280;51223;51.816;5.862;2022-10-16T09:14:18;101430.88;;;15.83
64790;BMP280;51223;51.816;5.862;2022-10-16T09:17:01;101433.16;;;15.63
64790;BMP280;51223;51.816;5.862;2022-10-16T09:19:34;101437.78;;;15.82
64790;BMP280;51223;51.816;5.862;2022-10-16T09:22:10;101434.72;;;15.89
64790;BMP280;51223;51.816;5.862;2022-10-16T09:24:38;101450.66;;;15.83
64790;BMP280;51223;51.816;5.862;2022-10-16T09:27:03;101448.53;;;15.87
64790;BMP280;51223;51.816;5.862;2022-10-16T09:29:29;101449.09;;;16.07
64790;BMP280;51223;51.816;5.862;2022-10-16T09:31:57;101440.25;;;16.05
64790;BMP280;51223;51.816;5.862;2022-10-16T09:34:36;101453.44;;;16.33
64790;BMP280;51223;51.816;5.862;2022-10-16T09:37:09;101448.63;;;16.56
64790;BMP280;51223;51.816;5.862;2022-10-16T09:39:47;101452.88;;;16.38
64790;BMP280;51223;51.816;5.862;2022-10-16T09:42:17;101459.94;;;16.56
64790;BMP280;51223;51.816;5.862;2022-10-16T09:44:48;101462.03;;;16.43
64790;BMP280;51223;51.816;5.862;2022-10-16T09:47:16;101456.44;;;16.52
64790;BMP280;51223;51.816;5.862;2022-10-16T09:52:21;101461.38;;;16.38
64790;BMP280;51223;51.816;5.862;2022-10-16T09:54:55;101469.13;;;16.47
64790;BMP280;51223;51.816;5.862;2022-10-16T09:57:22;101465.13;;;16.23
64790;BMP280;51223;51.816;5.862;2022-10-16T10:02:18;101480.97;;;16.20
64790;BMP280;51223;51.816;5.862;2022-10-16T10:04:50;101475.22;;;15.98
64790;BMP280;51223;51.816;5.862;2022-10-16T10:07:21;101479.28;;;15.97
64790;BMP280;51223;51.816;5.862;2022-10-16T10:09:49;101484.72;;;15.92
64790;BMP280;51223;51.816;5.862;2022-10-16T10:12:23;101488.34;;;16.18
64790;BMP280;51223;51.816;5.862;2022-10-16T10:14:52;101481.91;;;16.52
64790;BMP280;51223;51.816;5.862;2022-10-16T10:19:52;101503.06;;;16.94
64790;BMP280;51223;51.816;5.862;2022-10-16T10:22:22;101492.66;;;16.91
64790;BMP280;51223;51.816;5.862;2022-10-16T10:24:56;101488.31;;;16.99
64790;BMP280;51223;51.816;5.862;2022-10-16T10:27:49;101485.25;;;16.72
64790;BMP280;51223;51.816;5.862;2022-10-16T10:35:44;101497.84;;;17.14
64790;BMP280;51223;51.816;5.862;2022-10-16T10:46:05;101508.38;;;16.70
64790;BMP280;51223;51.816;5.862;2022-10-16T10:48:49;101507.69;;;16.79
64790;BMP280;51223;51.816;5.862;2022-10-16T10:51:34;101512.31;;;16.86
64790;BMP280;51223;51.816;5.862;2022-10-16T10:54:10;101518.25;;;17.22
64790;BMP280;51223;51.816;5.862;2022-10-16T10:56:56;101506.25;;;17.18
64790;BMP280;51223;51.816;5.862;2022-10-16T10:59:32;101526.66;;;17.35
64790;BMP280;51223;51.816;5.862;2022-10-16T11:04:54;101527.66;;;16.97
64790;BMP280;51223;51.816;5.862;2022-10-16T11:07:30;101511.22;;;16.70
64790;BMP280;51223;51.816;5.862;2022-10-16T11:10:02;101528.91;;;16.62
64790;BMP280;51223;51.816;5.862;2022-10-16T11:12:38;101523.16;;;16.53
64790;BMP280;51223;51.816;5.862;2022-10-16T11:15:14;101529.75;;;16.50
64790;BMP280;51223;51.816;5.862;2022-10-16T11:17:50;101535.06;;;16.48
64790;BMP280;51223;51.816;5.862;2022-10-16T11:20:26;101535.72;;;16.52
64790;BMP280;51223;51.816;5.862;2022-10-16T11:23:10;101532.72;;;16.46
64790;BMP280;51223;51.816;5.862;2022-10-16T11:25:39;101531.16;;;16.67
64790;BMP280;51223;51.816;5.862;2022-10-16T11:28:10;101534.31;;;16.69
64790;BMP280;51223;51.816;5.862;2022-10-16T11:31:02;101530.38;;;17.01
64790;BMP280;51223;51.816;5.862;2022-10-16T11:33:39;101524.78;;;17.32
64790;BMP280;51223;51.816;5.862;2022-10-16T11:36:17;101527.28;;;17.30
64790;BMP280;51223;51.816;5.862;2022-10-16T11:39:10;101527.31;;;17.39
64790;BMP280;51223;51.816;5.862;2022-10-16T11:41:55;101524.16;;;17.58
64790;BMP280;51223;51.816;5.862;2022-10-16T11:44:54;101526.66;;;17.35
64790;BMP280;51223;51.816;5.862;2022-10-16T11:47:35;101536.75;;;17.36
64790;BMP280;51223;51.816;5.862;2022-10-16T11:53:16;101533.47;;;17.68
64790;BMP280;51223;51.816;5.862;2022-10-16T11:55:45;101527.81;;;17.68
64790;BMP280;51223;51.816;5.862;2022-10-16T11:58:22;101534.91;;;17.73
64790;BMP280;51223;51.816;5.862;2022-10-16T12:03:43;101541.31;;;17.95
64790;BMP280;51223;51.816;5.862;2022-10-16T12:06:29;101532.44;;;17.84
64790;BMP280;51223;51.816;5.862;2022-10-16T12:08:59;101545.56;;;17.90
64790;BMP280;51223;51.816;5.862;2022-10-16T12:17:20;101545.50;;;18.12
64790;BMP280;51223;51.816;5.862;2022-10-16T12:22:55;101551.38;;;18.27
64790;BMP280;51223;51.816;5.862;2022-10-16T12:25:37;101552.59;;;18.17
64790;BMP280;51223;51.816;5.862;2022-10-16T12:30:40;101554.19;;;18.18
64790;BMP280;51223;51.816;5.862;2022-10-16T12:33:23;101555.97;;;17.93
64790;BMP280;51223;51.816;5.862;2022-10-16T12:35:50;101565.25;;;17.85
64790;BMP280;51223;51.816;5.862;2022-10-16T12:38:19;101561.00;;;17.89
64790;BMP280;51223;51.816;5.862;2022-10-16T12:40:54;101567.22;;;17.66
64790;BMP280;51223;51.816;5.862;2022-10-16T12:45:46;101563.38;;;17.38
64790;BMP280;51223;51.816;5.862;2022-10-16T12:48:22;101566.81;;;17.33
64790;BMP280;51223;51.816;5.862;2022-10-16T12:50:48;101574.22;;;17.31
64790;BMP280;51223;51.816;5.862;2022-10-16T12:53:22;101567.97;;;17.36
64790;BMP280;51223;51.816;5.862;2022-10-16T12:56:11;101568.69;;;17.27
64790;BMP280;51223;51.816;5.862;2022-10-16T13:04:24;101570.97;;;17.94
64790;BMP280;51223;51.816;5.862;2022-10-16T13:10:06;101573.06;;;18.02
64790;BMP280;51223;51.816;5.862;2022-10-16T13:16:22;101566.06;;;17.94
64790;BMP280;51223;51.816;5.862;2022-10-16T13:18:48;101564.94;;;18.32
64790;BMP280;51223;51.816;5.862;2022-10-16T13:21:28;101561.88;;;18.48
64790;BMP280;51223;51.816;5.862;2022-10-16T13:23:59;101555.56;;;18.62
64790;BMP280;51223;51.816;5.862;2022-10-16T13:29:02;101563.91;;;18.48
64790;BMP280;51223;51.816;5.862;2022-10-16T13:31:29;101562.22;;;18.77
64790;BMP280;51223;51.816;5.862;2022-10-16T13:33:58;101563.13;;;18.74
64790;BMP280;51223;51.816;5.862;2022-10-16T13:36:27;101573.25;;;18.75
64790;BMP280;51223;51.816;5.862;2022-10-16T13:39:22;101571.34;;;18.72
64790;BMP280;51223;51.816;5.862;2022-10-16T13:42:03;101570.69;;;18.68
64790;BMP280;51223;51.816;5.862;2022-10-16T13:44:42;101566.63;;;18.97
64790;BMP280;51223;51.816;5.862;2022-10-16T13:47:38;101559.06;;;18.94
64790;BMP280;51223;51.816;5.862;2022-10-16T13:50:06;101556.69;;;18.83
64790;BMP280;51223;51.816;5.862;2022-10-16T13:52:32;101556.69;;;18.83
64790;BMP280;51223;51.816;5.862;2022-10-16T13:54:58;101571.81;;;18.71
64790;BMP280;51223;51.816;5.862;2022-10-16T13:57:24;101580.84;;;18.78
64790;BMP280;51223;51.816;5.862;2022-10-16T13:59:51;101580.50;;;18.76
64790;BMP280;51223;51.816;5.862;2022-10-16T14:02:30;101573.84;;;18.52
64790;BMP280;51223;51.816;5.862;2022-10-16T14:04:57;101577.41;;;18.34
64790;BMP280;51223;51.816;5.862;2022-10-16T14:07:28;101575.06;;;18.33
64790;BMP280;51223;51.816;5.862;2022-10-16T14:09:55;101575.22;;;18.29
64790;BMP280;51223;51.816;5.862;2022-10-16T14:12:23;101577.31;;;18.47
64790;BMP280;51223;51.816;5.862;2022-10-16T14:14:51;101572.53;;;18.35
64790;BMP280;51223;51.816;5.862;2022-10-16T14:17:29;101578.41;;;18.40
64790;BMP280;51223;51.816;5.862;2022-10-16T14:19:57;101575.84;;;18.33
64790;BMP280;51223;51.816;5.862;2022-10-16T14:22:33;101579.75;;;18.18
64790;BMP280;51223;51.816;5.862;2022-10-16T14:25:01;101580.69;;;18.15
64790;BMP280;51223;51.816;5.862;2022-10-16T14:27:32;101572.19;;;18.24
64790;BMP280;51223;51.816;5.862;2022-10-16T14:30:17;101587.81;;;18.19
64790;BMP280;51223;51.816;5.862;2022-10-16T14:33:03;101597.13;;;18.20
64790;BMP280;51223;51.816;5.862;2022-10-16T14:35:37;101590.47;;;18.14
64790;BMP280;51223;51.816;5.862;2022-10-16T14:38:05;101587.09;;;18.06
64790;BMP280;51223;51.816;5.862;2022-10-16T14:40:33;101582.31;;;17.94
64790;BMP280;51223;51.816;5.862;2022-10-16T14:43:01;101590.19;;;17.90
64790;BMP280;51223;51.816;5.862;2022-10-16T14:45:30;101584.66;;;17.86
64790;BMP280;51223;51.816;5.862;2022-10-16T14:47:59;101592.03;;;17.84
