sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72126;SHT31;59999;51.676;22.650;2022-10-16T00:02:06;11.25;86.41
72126;SHT31;59999;51.676;22.650;2022-10-16T00:04:32;11.19;86.57
72126;SHT31;59999;51.676;22.650;2022-10-16T00:06:58;11.15;86.67
72126;SHT31;59999;51.676;22.650;2022-10-16T00:09:24;11.14;86.77
72126;SHT31;59999;51.676;22.650;2022-10-16T00:11:50;11.06;86.86
72126;SHT31;59999;51.676;22.650;2022-10-16T00:14:16;11.04;86.86
72126;SHT31;59999;51.676;22.650;2022-10-16T00:16:42;10.95;86.92
72126;SHT31;59999;51.676;22.650;2022-10-16T00:19:10;10.92;86.99
72126;SHT31;59999;51.676;22.650;2022-10-16T00:21:37;10.85;87.20
72126;SHT31;59999;51.676;22.650;2022-10-16T00:24:05;10.77;87.30
72126;SHT31;59999;51.676;22.650;2022-10-16T00:26:33;10.71;87.44
72126;SHT31;59999;51.676;22.650;2022-10-16T00:28:59;10.65;87.64
72126;SHT31;59999;51.676;22.650;2022-10-16T00:31:26;10.63;87.82
72126;SHT31;59999;51.676;22.650;2022-10-16T00:33:52;10.58;88.06
72126;SHT31;59999;51.676;22.650;2022-10-16T00:36:20;10.57;88.22
72126;SHT31;59999;51.676;22.650;2022-10-16T00:38:50;10.53;88.31
72126;SHT31;59999;51.676;22.650;2022-10-16T00:41:20;10.51;88.52
72126;SHT31;59999;51.676;22.650;2022-10-16T00:46:20;10.54;88.83
72126;SHT31;59999;51.676;22.650;2022-10-16T00:49:07;10.56;88.82
72126;SHT31;59999;51.676;22.650;2022-10-16T00:51:36;10.56;88.89
72126;SHT31;59999;51.676;22.650;2022-10-16T00:54:08;10.58;88.85
72126;SHT31;59999;51.676;22.650;2022-10-16T00:56:36;10.61;88.90
72126;SHT31;59999;51.676;22.650;2022-10-16T00:59:16;10.63;88.85
72126;SHT31;59999;51.676;22.650;2022-10-16T01:01:43;10.65;88.82
72126;SHT31;59999;51.676;22.650;2022-10-16T01:04:09;10.69;88.79
72126;SHT31;59999;51.676;22.650;2022-10-16T01:06:58;10.71;88.76
72126;SHT31;59999;51.676;22.650;2022-10-16T01:09:44;10.71;88.64
72126;SHT31;59999;51.676;22.650;2022-10-16T01:12:18;10.71;88.70
72126;SHT31;59999;51.676;22.650;2022-10-16T01:14:59;10.71;88.59
72126;SHT31;59999;51.676;22.650;2022-10-16T01:17:46;10.74;88.57
72126;SHT31;59999;51.676;22.650;2022-10-16T01:20:32;10.71;88.57
72126;SHT31;59999;51.676;22.650;2022-10-16T01:23:24;10.69;88.54
72126;SHT31;59999;51.676;22.650;2022-10-16T01:28:31;10.68;88.49
72126;SHT31;59999;51.676;22.650;2022-10-16T01:31:00;10.68;88.54
72126;SHT31;59999;51.676;22.650;2022-10-16T01:33:42;10.65;88.55
72126;SHT31;59999;51.676;22.650;2022-10-16T01:36:14;10.63;88.65
72126;SHT31;59999;51.676;22.650;2022-10-16T01:38:41;10.61;88.63
72126;SHT31;59999;51.676;22.650;2022-10-16T01:41:24;10.60;88.61
72126;SHT31;59999;51.676;22.650;2022-10-16T01:44:04;10.54;88.58
72126;SHT31;59999;51.676;22.650;2022-10-16T01:46:33;10.51;88.69
72126;SHT31;59999;51.676;22.650;2022-10-16T01:49:00;10.50;88.53
72126;SHT31;59999;51.676;22.650;2022-10-16T01:51:28;10.47;88.51
72126;SHT31;59999;51.676;22.650;2022-10-16T01:53:57;10.41;88.63
72126;SHT31;59999;51.676;22.650;2022-10-16T01:56:25;10.40;88.63
72126;SHT31;59999;51.676;22.650;2022-10-16T01:58:55;10.36;88.88
72126;SHT31;59999;51.676;22.650;2022-10-16T02:01:25;10.32;88.63
72126;SHT31;59999;51.676;22.650;2022-10-16T02:03:54;10.27;88.79
72126;SHT31;59999;51.676;22.650;2022-10-16T02:06:20;10.19;88.71
72126;SHT31;59999;51.676;22.650;2022-10-16T02:08:47;10.16;88.95
72126;SHT31;59999;51.676;22.650;2022-10-16T02:11:13;10.10;89.03
72126;SHT31;59999;51.676;22.650;2022-10-16T02:13:48;10.06;89.26
72126;SHT31;59999;51.676;22.650;2022-10-16T02:16:16;10.03;89.27
72126;SHT31;59999;51.676;22.650;2022-10-16T02:18:43;9.96;89.40
72126;SHT31;59999;51.676;22.650;2022-10-16T02:24:11;9.86;89.60
72126;SHT31;59999;51.676;22.650;2022-10-16T02:26:44;9.81;89.64
72126;SHT31;59999;51.676;22.650;2022-10-16T02:29:18;9.75;89.83
72126;SHT31;59999;51.676;22.650;2022-10-16T02:31:50;9.71;90.15
72126;SHT31;59999;51.676;22.650;2022-10-16T02:34:20;9.67;90.31
72126;SHT31;59999;51.676;22.650;2022-10-16T02:36:48;9.68;90.31
72126;SHT31;59999;51.676;22.650;2022-10-16T02:39:16;9.63;90.55
72126;SHT31;59999;51.676;22.650;2022-10-16T02:41:42;9.62;90.61
72126;SHT31;59999;51.676;22.650;2022-10-16T02:44:08;9.63;90.78
72126;SHT31;59999;51.676;22.650;2022-10-16T02:46:34;9.63;90.88
72126;SHT31;59999;51.676;22.650;2022-10-16T02:49:00;9.63;90.87
72126;SHT31;59999;51.676;22.650;2022-10-16T02:51:26;9.62;90.79
72126;SHT31;59999;51.676;22.650;2022-10-16T02:53:52;9.59;90.89
72126;SHT31;59999;51.676;22.650;2022-10-16T02:56:18;9.57;90.78
72126;SHT31;59999;51.676;22.650;2022-10-16T02:58:44;9.58;91.07
72126;SHT31;59999;51.676;22.650;2022-10-16T03:01:10;9.57;90.91
72126;SHT31;59999;51.676;22.650;2022-10-16T03:03:38;9.54;90.90
72126;SHT31;59999;51.676;22.650;2022-10-16T03:06:04;9.55;91.02
72126;SHT31;59999;51.676;22.650;2022-10-16T03:08:31;9.54;91.14
72126;SHT31;59999;51.676;22.650;2022-10-16T03:10:57;9.54;91.41
72126;SHT31;59999;51.676;22.650;2022-10-16T03:13:23;9.61;91.44
72126;SHT31;59999;51.676;22.650;2022-10-16T03:15:49;9.62;91.31
72126;SHT31;59999;51.676;22.650;2022-10-16T03:18:15;9.67;91.32
72126;SHT31;59999;51.676;22.650;2022-10-16T03:20:42;9.68;91.31
72126;SHT31;59999;51.676;22.650;2022-10-16T03:23:09;9.71;91.37
72126;SHT31;59999;51.676;22.650;2022-10-16T03:25:35;9.74;91.40
72126;SHT31;59999;51.676;22.650;2022-10-16T03:28:01;9.78;91.53
72126;SHT31;59999;51.676;22.650;2022-10-16T03:30:27;9.83;91.46
72126;SHT31;59999;51.676;22.650;2022-10-16T03:32:53;9.92;91.40
72126;SHT31;59999;51.676;22.650;2022-10-16T03:35:20;9.95;91.33
72126;SHT31;59999;51.676;22.650;2022-10-16T03:37:47;10.02;91.29
72126;SHT31;59999;51.676;22.650;2022-10-16T03:40:13;10.05;91.12
72126;SHT31;59999;51.676;22.650;2022-10-16T03:42:39;10.13;91.07
72126;SHT31;59999;51.676;22.650;2022-10-16T03:45:05;10.13;90.95
72126;SHT31;59999;51.676;22.650;2022-10-16T03:47:31;10.21;90.80
72126;SHT31;59999;51.676;22.650;2022-10-16T03:49:59;10.20;90.59
72126;SHT31;59999;51.676;22.650;2022-10-16T03:52:26;10.27;90.45
72126;SHT31;59999;51.676;22.650;2022-10-16T03:54:52;10.29;90.33
72126;SHT31;59999;51.676;22.650;2022-10-16T03:57:18;10.29;90.33
72126;SHT31;59999;51.676;22.650;2022-10-16T03:59:44;10.32;90.12
72126;SHT31;59999;51.676;22.650;2022-10-16T04:02:10;10.34;90.00
72126;SHT31;59999;51.676;22.650;2022-10-16T04:04:36;10.37;89.90
72126;SHT31;59999;51.676;22.650;2022-10-16T04:07:02;10.36;89.85
72126;SHT31;59999;51.676;22.650;2022-10-16T04:09:28;10.37;89.84
72126;SHT31;59999;51.676;22.650;2022-10-16T04:11:54;10.37;89.72
72126;SHT31;59999;51.676;22.650;2022-10-16T04:14:20;10.37;89.62
72126;SHT31;59999;51.676;22.650;2022-10-16T04:16:46;10.37;89.55
72126;SHT31;59999;51.676;22.650;2022-10-16T04:19:12;10.37;89.45
72126;SHT31;59999;51.676;22.650;2022-10-16T04:21:39;10.37;89.50
72126;SHT31;59999;51.676;22.650;2022-10-16T04:24:05;10.32;89.69
72126;SHT31;59999;51.676;22.650;2022-10-16T04:26:31;10.32;89.81
72126;SHT31;59999;51.676;22.650;2022-10-16T04:28:56;10.29;89.94
72126;SHT31;59999;51.676;22.650;2022-10-16T04:31:22;10.32;89.95
72126;SHT31;59999;51.676;22.650;2022-10-16T04:33:48;10.27;90.07
72126;SHT31;59999;51.676;22.650;2022-10-16T04:36:14;10.30;90.21
72126;SHT31;59999;51.676;22.650;2022-10-16T04:38:40;10.33;90.17
72126;SHT31;59999;51.676;22.650;2022-10-16T04:41:07;10.40;90.23
72126;SHT31;59999;51.676;22.650;2022-10-16T04:43:33;10.39;90.37
72126;SHT31;59999;51.676;22.650;2022-10-16T04:45:59;10.36;90.29
72126;SHT31;59999;51.676;22.650;2022-10-16T04:48:26;10.44;90.09
72126;SHT31;59999;51.676;22.650;2022-10-16T04:50:52;10.48;89.81
72126;SHT31;59999;51.676;22.650;2022-10-16T04:53:18;10.51;89.83
72126;SHT31;59999;51.676;22.650;2022-10-16T04:55:44;10.50;89.89
72126;SHT31;59999;51.676;22.650;2022-10-16T04:58:10;10.53;89.85
72126;SHT31;59999;51.676;22.650;2022-10-16T05:00:36;10.56;89.88
72126;SHT31;59999;51.676;22.650;2022-10-16T05:03:17;10.54;89.77
72126;SHT31;59999;51.676;22.650;2022-10-16T05:05:44;10.56;89.76
72126;SHT31;59999;51.676;22.650;2022-10-16T05:08:15;10.57;89.56
72126;SHT31;59999;51.676;22.650;2022-10-16T05:10:42;10.60;89.49
72126;SHT31;59999;51.676;22.650;2022-10-16T05:13:09;10.63;89.53
72126;SHT31;59999;51.676;22.650;2022-10-16T05:15:35;10.67;89.32
72126;SHT31;59999;51.676;22.650;2022-10-16T05:18:01;10.71;89.30
72126;SHT31;59999;51.676;22.650;2022-10-16T05:20:27;10.74;89.34
72126;SHT31;59999;51.676;22.650;2022-10-16T05:22:53;10.72;89.41
72126;SHT31;59999;51.676;22.650;2022-10-16T05:25:19;10.71;89.49
72126;SHT31;59999;51.676;22.650;2022-10-16T05:27:49;10.75;89.19
72126;SHT31;59999;51.676;22.650;2022-10-16T05:30:17;10.78;89.28
72126;SHT31;59999;51.676;22.650;2022-10-16T05:32:50;10.82;89.25
72126;SHT31;59999;51.676;22.650;2022-10-16T05:35:17;10.87;89.25
72126;SHT31;59999;51.676;22.650;2022-10-16T05:37:43;10.89;89.17
72126;SHT31;59999;51.676;22.650;2022-10-16T05:40:10;10.91;88.67
72126;SHT31;59999;51.676;22.650;2022-10-16T05:42:36;10.98;88.74
72126;SHT31;59999;51.676;22.650;2022-10-16T05:45:04;11.04;88.44
72126;SHT31;59999;51.676;22.650;2022-10-16T05:47:30;11.04;88.18
72126;SHT31;59999;51.676;22.650;2022-10-16T05:49:56;11.11;88.45
72126;SHT31;59999;51.676;22.650;2022-10-16T05:52:22;11.11;88.40
72126;SHT31;59999;51.676;22.650;2022-10-16T05:54:48;11.15;88.24
72126;SHT31;59999;51.676;22.650;2022-10-16T05:57:14;11.22;88.15
72126;SHT31;59999;51.676;22.650;2022-10-16T05:59:40;11.25;88.23
72126;SHT31;59999;51.676;22.650;2022-10-16T06:02:11;11.25;87.89
72126;SHT31;59999;51.676;22.650;2022-10-16T06:04:38;11.27;88.27
72126;SHT31;59999;51.676;22.650;2022-10-16T06:07:04;11.29;88.53
72126;SHT31;59999;51.676;22.650;2022-10-16T06:09:30;11.29;88.83
72126;SHT31;59999;51.676;22.650;2022-10-16T06:11:55;11.26;89.15
72126;SHT31;59999;51.676;22.650;2022-10-16T06:14:22;11.25;89.29
72126;SHT31;59999;51.676;22.650;2022-10-16T06:16:48;11.23;89.08
72126;SHT31;59999;51.676;22.650;2022-10-16T06:19:14;11.29;89.25
72126;SHT31;59999;51.676;22.650;2022-10-16T06:21:41;11.29;89.23
72126;SHT31;59999;51.676;22.650;2022-10-16T06:24:08;11.32;89.46
72126;SHT31;59999;51.676;22.650;2022-10-16T06:26:33;11.36;89.31
72126;SHT31;59999;51.676;22.650;2022-10-16T06:29:00;11.43;89.06
72126;SHT31;59999;51.676;22.650;2022-10-16T06:31:27;11.49;89.08
72126;SHT31;59999;51.676;22.650;2022-10-16T06:33:56;11.53;89.18
72126;SHT31;59999;51.676;22.650;2022-10-16T06:36:23;11.62;88.78
72126;SHT31;59999;51.676;22.650;2022-10-16T06:38:50;11.74;88.72
72126;SHT31;59999;51.676;22.650;2022-10-16T06:41:17;11.83;88.45
72126;SHT31;59999;51.676;22.650;2022-10-16T06:43:44;11.90;88.23
72126;SHT31;59999;51.676;22.650;2022-10-16T06:46:13;11.97;87.69
72126;SHT31;59999;51.676;22.650;2022-10-16T06:48:40;12.04;87.00
72126;SHT31;59999;51.676;22.650;2022-10-16T06:51:09;12.11;87.15
72126;SHT31;59999;51.676;22.650;2022-10-16T06:53:37;12.14;86.64
72126;SHT31;59999;51.676;22.650;2022-10-16T06:56:23;12.20;87.25
72126;SHT31;59999;51.676;22.650;2022-10-16T06:58:51;12.24;87.15
72126;SHT31;59999;51.676;22.650;2022-10-16T07:01:18;12.32;87.25
72126;SHT31;59999;51.676;22.650;2022-10-16T07:03:45;12.38;86.72
72126;SHT31;59999;51.676;22.650;2022-10-16T07:06:14;12.46;86.62
72126;SHT31;59999;51.676;22.650;2022-10-16T07:08:42;12.53;86.27
72126;SHT31;59999;51.676;22.650;2022-10-16T07:11:11;12.62;86.17
72126;SHT31;59999;51.676;22.650;2022-10-16T07:13:39;12.72;85.80
72126;SHT31;59999;51.676;22.650;2022-10-16T07:16:11;12.80;85.04
72126;SHT31;59999;51.676;22.650;2022-10-16T07:18:38;12.89;85.13
72126;SHT31;59999;51.676;22.650;2022-10-16T07:21:13;12.99;85.23
72126;SHT31;59999;51.676;22.650;2022-10-16T07:23:40;13.03;84.93
72126;SHT31;59999;51.676;22.650;2022-10-16T07:26:07;13.11;84.65
72126;SHT31;59999;51.676;22.650;2022-10-16T07:28:34;13.17;84.13
72126;SHT31;59999;51.676;22.650;2022-10-16T07:31:04;13.21;84.67
72126;SHT31;59999;51.676;22.650;2022-10-16T07:33:31;13.20;84.12
72126;SHT31;59999;51.676;22.650;2022-10-16T07:35:57;13.25;84.51
72126;SHT31;59999;51.676;22.650;2022-10-16T07:38:23;13.35;85.35
72126;SHT31;59999;51.676;22.650;2022-10-16T07:40:59;13.49;83.49
72126;SHT31;59999;51.676;22.650;2022-10-16T07:43:26;13.61;82.93
72126;SHT31;59999;51.676;22.650;2022-10-16T07:45:52;13.61;82.35
72126;SHT31;59999;51.676;22.650;2022-10-16T07:48:19;13.63;82.89
72126;SHT31;59999;51.676;22.650;2022-10-16T07:50:45;13.68;83.00
72126;SHT31;59999;51.676;22.650;2022-10-16T07:53:11;13.75;82.82
72126;SHT31;59999;51.676;22.650;2022-10-16T07:55:37;13.85;82.32
72126;SHT31;59999;51.676;22.650;2022-10-16T07:58:04;13.96;82.80
72126;SHT31;59999;51.676;22.650;2022-10-16T08:00:30;14.00;81.26
72126;SHT31;59999;51.676;22.650;2022-10-16T08:02:57;14.05;81.37
72126;SHT31;59999;51.676;22.650;2022-10-16T08:05:29;14.09;81.67
72126;SHT31;59999;51.676;22.650;2022-10-16T08:07:57;14.20;80.58
72126;SHT31;59999;51.676;22.650;2022-10-16T08:10:25;14.30;81.17
72126;SHT31;59999;51.676;22.650;2022-10-16T08:12:52;14.42;80.64
72126;SHT31;59999;51.676;22.650;2022-10-16T08:15:19;14.52;79.95
72126;SHT31;59999;51.676;22.650;2022-10-16T08:17:55;14.64;79.71
72126;SHT31;59999;51.676;22.650;2022-10-16T08:20:21;14.78;79.47
72126;SHT31;59999;51.676;22.650;2022-10-16T08:22:47;14.96;79.50
72126;SHT31;59999;51.676;22.650;2022-10-16T08:25:13;15.12;78.16
72126;SHT31;59999;51.676;22.650;2022-10-16T08:27:39;15.18;78.62
72126;SHT31;59999;51.676;22.650;2022-10-16T08:30:05;15.27;77.45
72126;SHT31;59999;51.676;22.650;2022-10-16T08:32:31;15.36;78.19
72126;SHT31;59999;51.676;22.650;2022-10-16T08:34:57;15.43;77.02
72126;SHT31;59999;51.676;22.650;2022-10-16T08:37:23;15.46;77.58
72126;SHT31;59999;51.676;22.650;2022-10-16T08:39:50;15.51;78.47
72126;SHT31;59999;51.676;22.650;2022-10-16T08:47:43;15.72;75.95
72126;SHT31;59999;51.676;22.650;2022-10-16T08:50:13;15.77;76.46
72126;SHT31;59999;51.676;22.650;2022-10-16T08:52:43;15.81;75.81
72126;SHT31;59999;51.676;22.650;2022-10-16T08:58:15;15.84;74.50
72126;SHT31;59999;51.676;22.650;2022-10-16T09:00:43;15.85;74.76
72126;SHT31;59999;51.676;22.650;2022-10-16T09:03:23;15.99;74.83
72126;SHT31;59999;51.676;22.650;2022-10-16T09:05:57;16.23;74.65
72126;SHT31;59999;51.676;22.650;2022-10-16T09:08:40;16.50;74.92
72126;SHT31;59999;51.676;22.650;2022-10-16T09:16:30;16.59;72.03
72126;SHT31;59999;51.676;22.650;2022-10-16T09:21:37;16.53;73.72
72126;SHT31;59999;51.676;22.650;2022-10-16T09:24:13;16.66;72.64
72126;SHT31;59999;51.676;22.650;2022-10-16T09:26:40;16.84;73.21
72126;SHT31;59999;51.676;22.650;2022-10-16T09:29:06;16.98;72.98
72126;SHT31;59999;51.676;22.650;2022-10-16T09:31:36;17.12;71.72
72126;SHT31;59999;51.676;22.650;2022-10-16T09:34:03;17.21;71.54
72126;SHT31;59999;51.676;22.650;2022-10-16T09:36:40;17.24;70.06
72126;SHT31;59999;51.676;22.650;2022-10-16T09:39:09;17.29;70.92
72126;SHT31;59999;51.676;22.650;2022-10-16T09:41:41;17.31;69.94
72126;SHT31;59999;51.676;22.650;2022-10-16T09:44:37;17.39;69.02
72126;SHT31;59999;51.676;22.650;2022-10-16T09:47:11;17.46;68.62
72126;SHT31;59999;51.676;22.650;2022-10-16T09:49:38;17.53;68.22
72126;SHT31;59999;51.676;22.650;2022-10-16T09:52:14;17.61;69.00
72126;SHT31;59999;51.676;22.650;2022-10-16T09:54:55;17.67;69.22
72126;SHT31;59999;51.676;22.650;2022-10-16T09:57:23;17.77;68.47
72126;SHT31;59999;51.676;22.650;2022-10-16T09:59:54;17.83;67.50
72126;SHT31;59999;51.676;22.650;2022-10-16T10:02:30;17.91;69.95
72126;SHT31;59999;51.676;22.650;2022-10-16T10:04:57;18.07;68.02
72126;SHT31;59999;51.676;22.650;2022-10-16T10:07:28;18.25;68.96
72126;SHT31;59999;51.676;22.650;2022-10-16T10:09:59;18.42;67.37
72126;SHT31;59999;51.676;22.650;2022-10-16T10:12:30;18.51;66.73
72126;SHT31;59999;51.676;22.650;2022-10-16T10:15:10;18.49;66.16
72126;SHT31;59999;51.676;22.650;2022-10-16T10:17:54;18.58;66.12
72126;SHT31;59999;51.676;22.650;2022-10-16T10:22:51;18.75;65.78
72126;SHT31;59999;51.676;22.650;2022-10-16T10:30:29;18.93;66.55
72126;SHT31;59999;51.676;22.650;2022-10-16T10:33:15;18.98;64.09
72126;SHT31;59999;51.676;22.650;2022-10-16T10:46:43;18.83;66.06
72126;SHT31;59999;51.676;22.650;2022-10-16T10:49:36;18.77;65.35
72126;SHT31;59999;51.676;22.650;2022-10-16T10:54:56;18.76;66.08
72126;SHT31;59999;51.676;22.650;2022-10-16T10:57:37;18.75;64.37
72126;SHT31;59999;51.676;22.650;2022-10-16T11:06:18;18.28;65.72
72126;SHT31;59999;51.676;22.650;2022-10-16T11:08:52;18.15;65.14
72126;SHT31;59999;51.676;22.650;2022-10-16T11:16:44;18.15;67.67
72126;SHT31;59999;51.676;22.650;2022-10-16T11:19:35;18.14;67.28
72126;SHT31;59999;51.676;22.650;2022-10-16T11:27:23;18.05;67.31
72126;SHT31;59999;51.676;22.650;2022-10-16T11:29:57;18.10;69.57
72126;SHT31;59999;51.676;22.650;2022-10-16T11:32:40;18.07;67.73
72126;SHT31;59999;51.676;22.650;2022-10-16T11:35:17;18.03;68.77
72126;SHT31;59999;51.676;22.650;2022-10-16T11:37:46;18.11;68.13
72126;SHT31;59999;51.676;22.650;2022-10-16T11:40:32;18.13;67.23
72126;SHT31;59999;51.676;22.650;2022-10-16T11:45:49;18.30;67.68
72126;SHT31;59999;51.676;22.650;2022-10-16T11:48:40;18.30;67.03
72126;SHT31;59999;51.676;22.650;2022-10-16T11:51:26;18.28;66.11
72126;SHT31;59999;51.676;22.650;2022-10-16T11:54:28;18.27;66.64
72126;SHT31;59999;51.676;22.650;2022-10-16T11:57:01;18.21;65.35
72126;SHT31;59999;51.676;22.650;2022-10-16T11:59:48;18.27;66.69
72126;SHT31;59999;51.676;22.650;2022-10-16T12:02:30;18.32;65.96
72126;SHT31;59999;51.676;22.650;2022-10-16T12:05:28;18.31;67.70
72126;SHT31;59999;51.676;22.650;2022-10-16T12:08:02;18.30;66.92
72126;SHT31;59999;51.676;22.650;2022-10-16T12:10:30;18.21;67.25
72126;SHT31;59999;51.676;22.650;2022-10-16T12:13:04;18.34;68.03
72126;SHT31;59999;51.676;22.650;2022-10-16T12:15:33;18.48;67.14
72126;SHT31;59999;51.676;22.650;2022-10-16T12:18:00;18.59;66.49
72126;SHT31;59999;51.676;22.650;2022-10-16T12:20:29;18.62;65.62
72126;SHT31;59999;51.676;22.650;2022-10-16T12:23:04;18.69;66.14
72126;SHT31;59999;51.676;22.650;2022-10-16T12:25:33;18.71;66.42
72126;SHT31;59999;51.676;22.650;2022-10-16T12:28:19;18.68;66.24
72126;SHT31;59999;51.676;22.650;2022-10-16T12:30:59;18.65;66.07
72126;SHT31;59999;51.676;22.650;2022-10-16T12:33:29;18.63;66.47
72126;SHT31;59999;51.676;22.650;2022-10-16T12:35:56;18.59;65.61
72126;SHT31;59999;51.676;22.650;2022-10-16T12:43:36;18.69;66.68
72126;SHT31;59999;51.676;22.650;2022-10-16T12:51:40;18.88;65.34
72126;SHT31;59999;51.676;22.650;2022-10-16T12:54:14;18.89;65.56
72126;SHT31;59999;51.676;22.650;2022-10-16T13:05:38;18.73;66.65
72126;SHT31;59999;51.676;22.650;2022-10-16T13:11:13;18.68;64.67
72126;SHT31;59999;51.676;22.650;2022-10-16T13:22:23;18.53;66.51
72126;SHT31;59999;51.676;22.650;2022-10-16T13:28:04;18.61;67.61
72126;SHT31;59999;51.676;22.650;2022-10-16T13:30:40;18.47;66.31
72126;SHT31;59999;51.676;22.650;2022-10-16T13:33:14;18.23;66.88
72126;SHT31;59999;51.676;22.650;2022-10-16T13:35:55;18.07;67.86
72126;SHT31;59999;51.676;22.650;2022-10-16T13:38:22;17.89;69.00
72126;SHT31;59999;51.676;22.650;2022-10-16T13:40:55;17.80;69.62
72126;SHT31;59999;51.676;22.650;2022-10-16T13:46:10;17.55;69.69
72126;SHT31;59999;51.676;22.650;2022-10-16T13:48:38;17.49;70.68
72126;SHT31;59999;51.676;22.650;2022-10-16T13:51:16;17.40;70.73
72126;SHT31;59999;51.676;22.650;2022-10-16T13:53:43;17.38;70.52
72126;SHT31;59999;51.676;22.650;2022-10-16T13:56:15;17.36;71.50
72126;SHT31;59999;51.676;22.650;2022-10-16T13:58:42;17.35;71.83
72126;SHT31;59999;51.676;22.650;2022-10-16T14:01:20;17.31;71.32
72126;SHT31;59999;51.676;22.650;2022-10-16T14:03:49;17.28;71.60
72126;SHT31;59999;51.676;22.650;2022-10-16T14:06:20;17.22;71.64
72126;SHT31;59999;51.676;22.650;2022-10-16T14:08:51;17.15;72.27
72126;SHT31;59999;51.676;22.650;2022-10-16T14:11:23;17.05;72.36
72126;SHT31;59999;51.676;22.650;2022-10-16T14:13:50;17.00;71.83
72126;SHT31;59999;51.676;22.650;2022-10-16T14:16:25;16.92;72.55
72126;SHT31;59999;51.676;22.650;2022-10-16T14:19:04;16.84;73.21
72126;SHT31;59999;51.676;22.650;2022-10-16T14:21:33;16.76;73.47
72126;SHT31;59999;51.676;22.650;2022-10-16T14:24:10;16.68;73.06
72126;SHT31;59999;51.676;22.650;2022-10-16T14:26:44;16.66;73.57
72126;SHT31;59999;51.676;22.650;2022-10-16T14:29:13;16.61;74.20
72126;SHT31;59999;51.676;22.650;2022-10-16T14:31:40;16.59;74.11
72126;SHT31;59999;51.676;22.650;2022-10-16T14:34:27;16.55;74.21
72126;SHT31;59999;51.676;22.650;2022-10-16T14:36:54;16.53;74.40
72126;SHT31;59999;51.676;22.650;2022-10-16T14:39:22;16.50;74.75
72126;SHT31;59999;51.676;22.650;2022-10-16T14:41:50;16.47;75.10
72126;SHT31;59999;51.676;22.650;2022-10-16T14:44:22;16.40;75.14
72126;SHT31;59999;51.676;22.650;2022-10-16T14:46:49;16.36;75.29
72126;SHT31;59999;51.676;22.650;2022-10-16T14:49:18;16.33;75.54
72126;SHT31;59999;51.676;22.650;2022-10-16T14:51:45;16.26;75.98
72126;SHT31;59999;51.676;22.650;2022-10-16T14:54:13;16.25;75.99
72126;SHT31;59999;51.676;22.650;2022-10-16T14:56:47;16.25;75.96
72126;SHT31;59999;51.676;22.650;2022-10-16T14:59:21;16.28;76.08
72126;SHT31;59999;51.676;22.650;2022-10-16T15:01:50;16.26;76.10
72126;SHT31;59999;51.676;22.650;2022-10-16T15:04:16;16.26;76.09
72126;SHT31;59999;51.676;22.650;2022-10-16T15:06:43;16.23;76.30
72126;SHT31;59999;51.676;22.650;2022-10-16T15:09:09;16.22;76.47
72126;SHT31;59999;51.676;22.650;2022-10-16T15:11:35;16.18;76.75
72126;SHT31;59999;51.676;22.650;2022-10-16T15:14:02;16.09;77.16
72126;SHT31;59999;51.676;22.650;2022-10-16T15:16:29;16.02;77.36
72126;SHT31;59999;51.676;22.650;2022-10-16T15:18:56;15.97;77.59
72126;SHT31;59999;51.676;22.650;2022-10-16T15:21:29;15.85;77.93
72126;SHT31;59999;51.676;22.650;2022-10-16T15:23:56;15.74;78.31
72126;SHT31;59999;51.676;22.650;2022-10-16T15:26:24;15.67;78.66
72126;SHT31;59999;51.676;22.650;2022-10-16T15:28:51;15.60;78.98
72126;SHT31;59999;51.676;22.650;2022-10-16T15:31:16;15.49;79.33
72126;SHT31;59999;51.676;22.650;2022-10-16T15:33:43;15.41;79.62
72126;SHT31;59999;51.676;22.650;2022-10-16T15:36:09;15.34;79.70
72126;SHT31;59999;51.676;22.650;2022-10-16T15:38:35;15.24;79.99
72126;SHT31;59999;51.676;22.650;2022-10-16T15:41:01;15.20;80.11
72126;SHT31;59999;51.676;22.650;2022-10-16T15:43:28;15.14;80.43
72126;SHT31;59999;51.676;22.650;2022-10-16T15:46:05;15.05;80.58
72126;SHT31;59999;51.676;22.650;2022-10-16T15:48:32;14.96;80.92
72126;SHT31;59999;51.676;22.650;2022-10-16T15:50:59;14.91;81.23
72126;SHT31;59999;51.676;22.650;2022-10-16T15:53:26;14.82;81.47
72126;SHT31;59999;51.676;22.650;2022-10-16T15:55:51;14.82;81.76
72126;SHT31;59999;51.676;22.650;2022-10-16T15:58:18;14.76;81.90
72126;SHT31;59999;51.676;22.650;2022-10-16T16:00:43;14.78;82.04
72126;SHT31;59999;51.676;22.650;2022-10-16T16:03:10;14.75;82.24
72126;SHT31;59999;51.676;22.650;2022-10-16T16:05:38;14.74;82.42
72126;SHT31;59999;51.676;22.650;2022-10-16T16:08:05;14.74;82.62
72126;SHT31;59999;51.676;22.650;2022-10-16T16:10:31;14.74;82.93
72126;SHT31;59999;51.676;22.650;2022-10-16T16:12:57;14.72;83.11
72126;SHT31;59999;51.676;22.650;2022-10-16T16:15:24;14.75;83.18
