sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31528;BMP280;10206;48.012;10.030;2022-10-16T00:00:39;94834.72;;;16.23
31528;BMP280;10206;48.012;10.030;2022-10-16T00:03:06;94825.63;;;16.20
31528;BMP280;10206;48.012;10.030;2022-10-16T00:05:37;94824.00;;;16.15
31528;BMP280;10206;48.012;10.030;2022-10-16T00:08:03;94821.47;;;16.19
31528;BMP280;10206;48.012;10.030;2022-10-16T00:10:30;94811.56;;;16.14
31528;BMP280;10206;48.012;10.030;2022-10-16T00:12:56;94811.56;;;16.14
31528;BMP280;10206;48.012;10.030;2022-10-16T00:15:22;94812.06;;;15.99
31528;BMP280;10206;48.012;10.030;2022-10-16T00:17:48;94817.47;;;15.97
31528;BMP280;10206;48.012;10.030;2022-10-16T00:20:14;94815.50;;;16.00
31528;BMP280;10206;48.012;10.030;2022-10-16T00:22:40;94816.44;;;15.79
31528;BMP280;10206;48.012;10.030;2022-10-16T00:25:06;94820.81;;;15.84
31528;BMP280;10206;48.012;10.030;2022-10-16T00:27:33;94809.66;;;15.94
31528;BMP280;10206;48.012;10.030;2022-10-16T00:29:59;94818.78;;;15.96
31528;BMP280;10206;48.012;10.030;2022-10-16T00:32:25;94816.88;;;15.99
31528;BMP280;10206;48.012;10.030;2022-10-16T00:34:52;94817.56;;;15.99
31528;BMP280;10206;48.012;10.030;2022-10-16T00:37:20;94825.22;;;16.01
31528;BMP280;10206;48.012;10.030;2022-10-16T00:39:46;94826.44;;;15.98
31528;BMP280;10206;48.012;10.030;2022-10-16T00:42:17;94822.13;;;15.95
31528;BMP280;10206;48.012;10.030;2022-10-16T00:47:43;94812.72;;;15.86
31528;BMP280;10206;48.012;10.030;2022-10-16T00:50:29;94806.22;;;15.93
31528;BMP280;10206;48.012;10.030;2022-10-16T00:52:56;94802.66;;;15.79
31528;BMP280;10206;48.012;10.030;2022-10-16T00:55:24;94806.00;;;15.89
31528;BMP280;10206;48.012;10.030;2022-10-16T00:57:51;94808.03;;;15.89
31528;BMP280;10206;48.012;10.030;2022-10-16T01:00:20;94811.72;;;15.93
31528;BMP280;10206;48.012;10.030;2022-10-16T01:02:55;94806.44;;;15.97
31528;BMP280;10206;48.012;10.030;2022-10-16T01:05:44;94809.19;;;15.97
31528;BMP280;10206;48.012;10.030;2022-10-16T01:08:21;94810.97;;;16.04
31528;BMP280;10206;48.012;10.030;2022-10-16T01:10:58;94822.47;;;16.01
31528;BMP280;10206;48.012;10.030;2022-10-16T01:13:30;94816.25;;;16.00
31528;BMP280;10206;48.012;10.030;2022-10-16T01:31:36;94809.09;;;15.95
31528;BMP280;10206;48.012;10.030;2022-10-16T01:34:08;94812.38;;;15.80
31528;BMP280;10206;48.012;10.030;2022-10-16T01:36:56;94815.66;;;15.90
31528;BMP280;10206;48.012;10.030;2022-10-16T01:39:29;94818.78;;;15.96
31528;BMP280;10206;48.012;10.030;2022-10-16T01:44:33;94811.22;;;15.97
31528;BMP280;10206;48.012;10.030;2022-10-16T01:47:00;94811.56;;;16.03
31528;BMP280;10206;48.012;10.030;2022-10-16T01:49:30;94812.78;;;16.00
31528;BMP280;10206;48.012;10.030;2022-10-16T01:51:59;94811.22;;;16.08
31528;BMP280;10206;48.012;10.030;2022-10-16T01:54:31;94811.44;;;16.12
31528;BMP280;10206;48.012;10.030;2022-10-16T01:56:59;94813.47;;;16.12
31528;BMP280;10206;48.012;10.030;2022-10-16T01:59:29;94811.44;;;16.12
31528;BMP280;10206;48.012;10.030;2022-10-16T02:01:59;94807.38;;;16.13
31528;BMP280;10206;48.012;10.030;2022-10-16T02:04:47;94809.63;;;16.17
31528;BMP280;10206;48.012;10.030;2022-10-16T02:07:15;94815.66;;;16.02
31528;BMP280;10206;48.012;10.030;2022-10-16T02:09:42;94820.78;;;16.07
31528;BMP280;10206;48.012;10.030;2022-10-16T02:12:30;94823.75;;;16.11
31528;BMP280;10206;48.012;10.030;2022-10-16T02:14:57;94815.38;;;16.09
31528;BMP280;10206;48.012;10.030;2022-10-16T02:17:23;94812.25;;;16.15
31528;BMP280;10206;48.012;10.030;2022-10-16T02:19:52;94811.16;;;16.20
31528;BMP280;10206;48.012;10.030;2022-10-16T02:22:26;94810.44;;;16.19
31528;BMP280;10206;48.012;10.030;2022-10-16T02:27:34;94813.19;;;16.19
31528;BMP280;10206;48.012;10.030;2022-10-16T02:32:59;94836.25;;;16.26
31528;BMP280;10206;48.012;10.030;2022-10-16T02:35:27;94841.34;;;16.18
31528;BMP280;10206;48.012;10.030;2022-10-16T02:37:55;94829.81;;;16.21
31528;BMP280;10206;48.012;10.030;2022-10-16T02:40:22;94828.88;;;16.28
31528;BMP280;10206;48.012;10.030;2022-10-16T02:42:52;94828.56;;;16.36
31528;BMP280;10206;48.012;10.030;2022-10-16T02:45:19;94825.78;;;16.47
31528;BMP280;10206;48.012;10.030;2022-10-16T02:47:45;94828.16;;;16.41
31528;BMP280;10206;48.012;10.030;2022-10-16T02:50:11;94837.19;;;16.30
31528;BMP280;10206;48.012;10.030;2022-10-16T02:52:37;94825.72;;;16.34
31528;BMP280;10206;48.012;10.030;2022-10-16T02:55:04;94827.34;;;16.14
31528;BMP280;10206;48.012;10.030;2022-10-16T02:57:30;94827.13;;;16.35
31528;BMP280;10206;48.012;10.030;2022-10-16T02:59:57;94826.06;;;16.03
31528;BMP280;10206;48.012;10.030;2022-10-16T03:02:23;94825.41;;;16.16
31528;BMP280;10206;48.012;10.030;2022-10-16T03:04:49;94837.13;;;16.28
31528;BMP280;10206;48.012;10.030;2022-10-16T03:07:16;94827.88;;;16.35
31528;BMP280;10206;48.012;10.030;2022-10-16T03:09:42;94828.31;;;16.43
31528;BMP280;10206;48.012;10.030;2022-10-16T03:12:08;94831.31;;;16.36
31528;BMP280;10206;48.012;10.030;2022-10-16T03:14:34;94836.81;;;16.36
31528;BMP280;10206;48.012;10.030;2022-10-16T03:17:00;94829.63;;;16.42
31528;BMP280;10206;48.012;10.030;2022-10-16T03:19:26;94820.28;;;16.47
31528;BMP280;10206;48.012;10.030;2022-10-16T03:21:53;94830.91;;;16.41
31528;BMP280;10206;48.012;10.030;2022-10-16T03:24:19;94825.16;;;16.24
31528;BMP280;10206;48.012;10.030;2022-10-16T03:26:45;94827.44;;;16.16
31528;BMP280;10206;48.012;10.030;2022-10-16T03:29:11;94824.00;;;16.15
31528;BMP280;10206;48.012;10.030;2022-10-16T03:31:37;94821.97;;;16.04
31528;BMP280;10206;48.012;10.030;2022-10-16T03:34:03;94815.38;;;16.09
31528;BMP280;10206;48.012;10.030;2022-10-16T03:36:29;94812.19;;;16.01
31528;BMP280;10206;48.012;10.030;2022-10-16T03:38:55;94820.47;;;15.90
31528;BMP280;10206;48.012;10.030;2022-10-16T03:41:21;94816.78;;;15.85
31528;BMP280;10206;48.012;10.030;2022-10-16T03:43:47;94808.28;;;15.81
31528;BMP280;10206;48.012;10.030;2022-10-16T03:46:13;94816.88;;;15.87
31528;BMP280;10206;48.012;10.030;2022-10-16T03:48:39;94819.75;;;15.89
31528;BMP280;10206;48.012;10.030;2022-10-16T03:51:06;94819.75;;;15.89
31528;BMP280;10206;48.012;10.030;2022-10-16T03:53:32;94818.56;;;15.92
31528;BMP280;10206;48.012;10.030;2022-10-16T03:55:58;94809.81;;;15.96
31528;BMP280;10206;48.012;10.030;2022-10-16T03:58:24;94810.31;;;15.92
31528;BMP280;10206;48.012;10.030;2022-10-16T04:00:50;94813.06;;;15.92
31528;BMP280;10206;48.012;10.030;2022-10-16T04:03:16;94813.50;;;16.00
31528;BMP280;10206;48.012;10.030;2022-10-16T04:05:44;94823.53;;;16.07
31528;BMP280;10206;48.012;10.030;2022-10-16T04:08:11;94824.34;;;16.10
31528;BMP280;10206;48.012;10.030;2022-10-16T04:10:37;94824.72;;;16.04
31528;BMP280;10206;48.012;10.030;2022-10-16T04:13:03;94829.84;;;16.10
31528;BMP280;10206;48.012;10.030;2022-10-16T04:15:29;94835.84;;;16.06
31528;BMP280;10206;48.012;10.030;2022-10-16T04:17:55;94843.53;;;16.08
31528;BMP280;10206;48.012;10.030;2022-10-16T04:20:21;94835.97;;;16.08
31528;BMP280;10206;48.012;10.030;2022-10-16T04:22:47;94839.78;;;16.15
31528;BMP280;10206;48.012;10.030;2022-10-16T04:25:13;94847.81;;;16.11
31528;BMP280;10206;48.012;10.030;2022-10-16T04:27:40;94838.97;;;16.12
31528;BMP280;10206;48.012;10.030;2022-10-16T04:30:06;94853.69;;;16.05
31528;BMP280;10206;48.012;10.030;2022-10-16T04:32:32;94857.75;;;16.04
31528;BMP280;10206;48.012;10.030;2022-10-16T04:34:58;94864.47;;;16.01
31528;BMP280;10206;48.012;10.030;2022-10-16T04:37:25;94866.59;;;16.03
31528;BMP280;10206;48.012;10.030;2022-10-16T04:39:55;94868.66;;;16.02
31528;BMP280;10206;48.012;10.030;2022-10-16T04:42:21;94868.44;;;15.98
31528;BMP280;10206;48.012;10.030;2022-10-16T04:44:47;94857.06;;;16.04
31528;BMP280;10206;48.012;10.030;2022-10-16T04:47:14;94862.06;;;16.07
31528;BMP280;10206;48.012;10.030;2022-10-16T04:49:40;94869.59;;;16.07
31528;BMP280;10206;48.012;10.030;2022-10-16T04:52:06;94867.34;;;16.03
31528;BMP280;10206;48.012;10.030;2022-10-16T04:54:32;94864.59;;;15.92
31528;BMP280;10206;48.012;10.030;2022-10-16T04:56:58;94866.19;;;15.83
31528;BMP280;10206;48.012;10.030;2022-10-16T04:59:24;94868.22;;;15.83
31528;BMP280;10206;48.012;10.030;2022-10-16T05:01:50;94860.81;;;15.74
31528;BMP280;10206;48.012;10.030;2022-10-16T05:04:17;94870.03;;;15.66
31528;BMP280;10206;48.012;10.030;2022-10-16T05:06:43;94865.00;;;15.63
31528;BMP280;10206;48.012;10.030;2022-10-16T05:09:09;94874.31;;;15.46
31528;BMP280;10206;48.012;10.030;2022-10-16T05:11:35;94865.47;;;15.36
31528;BMP280;10206;48.012;10.030;2022-10-16T05:14:02;94865.94;;;15.33
31528;BMP280;10206;48.012;10.030;2022-10-16T05:16:28;94863.19;;;15.33
31528;BMP280;10206;48.012;10.030;2022-10-16T05:18:54;94865.44;;;15.13
31528;BMP280;10206;48.012;10.030;2022-10-16T05:21:21;94867.47;;;15.13
31528;BMP280;10206;48.012;10.030;2022-10-16T05:23:47;94869.75;;;15.16
31528;BMP280;10206;48.012;10.030;2022-10-16T05:26:13;94870.00;;;15.20
31528;BMP280;10206;48.012;10.030;2022-10-16T05:28:39;94868.06;;;15.23
31528;BMP280;10206;48.012;10.030;2022-10-16T05:31:06;94872.16;;;15.22
31528;BMP280;10206;48.012;10.030;2022-10-16T05:33:33;94865.22;;;15.21
31528;BMP280;10206;48.012;10.030;2022-10-16T05:36:06;94870.00;;;15.20
31528;BMP280;10206;48.012;10.030;2022-10-16T05:38:34;94876.31;;;15.23
31528;BMP280;10206;48.012;10.030;2022-10-16T05:41:00;94881.72;;;15.21
31528;BMP280;10206;48.012;10.030;2022-10-16T05:43:28;94886.63;;;15.34
31528;BMP280;10206;48.012;10.030;2022-10-16T05:45:58;94877.91;;;15.37
31528;BMP280;10206;48.012;10.030;2022-10-16T05:48:25;94881.13;;;15.45
31528;BMP280;10206;48.012;10.030;2022-10-16T05:51:06;94882.56;;;15.58
31528;BMP280;10206;48.012;10.030;2022-10-16T05:53:34;94896.47;;;15.60
31528;BMP280;10206;48.012;10.030;2022-10-16T05:56:00;94894.63;;;15.64
31528;BMP280;10206;48.012;10.030;2022-10-16T05:58:35;94888.94;;;15.60
31528;BMP280;10206;48.012;10.030;2022-10-16T06:01:12;94889.59;;;15.61
31528;BMP280;10206;48.012;10.030;2022-10-16T06:03:39;94889.50;;;15.70
31528;BMP280;10206;48.012;10.030;2022-10-16T06:06:25;94887.59;;;15.73
31528;BMP280;10206;48.012;10.030;2022-10-16T06:08:53;94893.69;;;15.83
31528;BMP280;10206;48.012;10.030;2022-10-16T06:11:22;94897.84;;;15.84
31528;BMP280;10206;48.012;10.030;2022-10-16T06:13:53;94899.66;;;15.91
31528;BMP280;10206;48.012;10.030;2022-10-16T06:16:20;94897.72;;;16.05
31528;BMP280;10206;48.012;10.030;2022-10-16T06:18:46;94907.53;;;16.08
31528;BMP280;10206;48.012;10.030;2022-10-16T06:21:17;94905.38;;;16.18
31528;BMP280;10206;48.012;10.030;2022-10-16T06:23:44;94910.88;;;16.18
31528;BMP280;10206;48.012;10.030;2022-10-16T06:26:14;94915.38;;;16.25
31528;BMP280;10206;48.012;10.030;2022-10-16T06:28:41;94919.34;;;16.34
31528;BMP280;10206;48.012;10.030;2022-10-16T06:31:08;94917.00;;;16.42
31528;BMP280;10206;48.012;10.030;2022-10-16T06:33:36;94920.81;;;16.48
31528;BMP280;10206;48.012;10.030;2022-10-16T06:36:04;94928.94;;;16.58
31528;BMP280;10206;48.012;10.030;2022-10-16T06:38:31;94925.44;;;16.69
31528;BMP280;10206;48.012;10.030;2022-10-16T06:40:57;94925.78;;;16.75
31528;BMP280;10206;48.012;10.030;2022-10-16T06:43:24;94922.84;;;16.85
31528;BMP280;10206;48.012;10.030;2022-10-16T06:45:54;94928.91;;;16.95
31528;BMP280;10206;48.012;10.030;2022-10-16T06:48:22;94929.00;;;16.97
31528;BMP280;10206;48.012;10.030;2022-10-16T06:51:10;94932.31;;;17.07
31528;BMP280;10206;48.012;10.030;2022-10-16T06:53:38;94939.19;;;17.19
31528;BMP280;10206;48.012;10.030;2022-10-16T06:56:22;94941.59;;;17.38
31528;BMP280;10206;48.012;10.030;2022-10-16T06:58:48;94949.59;;;17.46
31528;BMP280;10206;48.012;10.030;2022-10-16T07:01:16;94946.34;;;17.63
31528;BMP280;10206;48.012;10.030;2022-10-16T07:03:43;94952.00;;;17.79
31528;BMP280;10206;48.012;10.030;2022-10-16T07:06:13;94969.06;;;17.75
31528;BMP280;10206;48.012;10.030;2022-10-16T07:08:41;94967.41;;;17.84
31528;BMP280;10206;48.012;10.030;2022-10-16T07:11:13;94963.94;;;18.10
31528;BMP280;10206;48.012;10.030;2022-10-16T07:13:41;94972.09;;;18.35
31528;BMP280;10206;48.012;10.030;2022-10-16T07:16:17;94970.84;;;18.52
31528;BMP280;10206;48.012;10.030;2022-10-16T07:18:44;94980.00;;;18.70
31528;BMP280;10206;48.012;10.030;2022-10-16T07:21:17;94977.72;;;18.80
31528;BMP280;10206;48.012;10.030;2022-10-16T07:23:44;94979.00;;;18.93
31528;BMP280;10206;48.012;10.030;2022-10-16T07:26:10;94981.28;;;19.12
31528;BMP280;10206;48.012;10.030;2022-10-16T07:28:37;94985.94;;;19.23
31528;BMP280;10206;48.012;10.030;2022-10-16T07:31:06;94984.63;;;19.24
31528;BMP280;10206;48.012;10.030;2022-10-16T07:33:34;94986.72;;;19.39
31528;BMP280;10206;48.012;10.030;2022-10-16T07:36:00;94997.34;;;19.76
31528;BMP280;10206;48.012;10.030;2022-10-16T07:38:26;95004.28;;;20.41
31528;BMP280;10206;48.012;10.030;2022-10-16T07:41:00;95002.22;;;20.75
31528;BMP280;10206;48.012;10.030;2022-10-16T07:43:27;95006.56;;;20.97
31528;BMP280;10206;48.012;10.030;2022-10-16T07:45:54;95009.91;;;20.94
31528;BMP280;10206;48.012;10.030;2022-10-16T07:48:21;95003.59;;;20.76
31528;BMP280;10206;48.012;10.030;2022-10-16T07:50:47;94999.66;;;20.81
31528;BMP280;10206;48.012;10.030;2022-10-16T07:53:14;95004.88;;;20.73
31528;BMP280;10206;48.012;10.030;2022-10-16T07:55:40;95009.72;;;20.72
31528;BMP280;10206;48.012;10.030;2022-10-16T07:58:06;95006.06;;;20.50
31528;BMP280;10206;48.012;10.030;2022-10-16T08:00:33;95005.28;;;20.65
31528;BMP280;10206;48.012;10.030;2022-10-16T08:02:59;95010.72;;;20.79
31528;BMP280;10206;48.012;10.030;2022-10-16T08:05:29;95012.31;;;21.21
31528;BMP280;10206;48.012;10.030;2022-10-16T08:07:56;95026.69;;;21.70
31528;BMP280;10206;48.012;10.030;2022-10-16T08:10:24;95024.78;;;21.94
31528;BMP280;10206;48.012;10.030;2022-10-16T08:12:51;95026.34;;;22.40
31528;BMP280;10206;48.012;10.030;2022-10-16T08:15:18;95023.22;;;22.30
31528;BMP280;10206;48.012;10.030;2022-10-16T08:17:44;95023.13;;;22.07
31528;BMP280;10206;48.012;10.030;2022-10-16T08:20:11;95022.34;;;22.04
31528;BMP280;10206;48.012;10.030;2022-10-16T08:22:37;95028.00;;;21.69
31528;BMP280;10206;48.012;10.030;2022-10-16T08:25:04;95032.44;;;21.76
31528;BMP280;10206;48.012;10.030;2022-10-16T08:27:33;95039.78;;;21.87
31528;BMP280;10206;48.012;10.030;2022-10-16T08:29:59;95042.25;;;21.79
31528;BMP280;10206;48.012;10.030;2022-10-16T08:32:25;95044.13;;;21.92
31528;BMP280;10206;48.012;10.030;2022-10-16T08:34:51;95060.31;;;21.98
31528;BMP280;10206;48.012;10.030;2022-10-16T08:37:17;95053.19;;;21.93
31528;BMP280;10206;48.012;10.030;2022-10-16T08:39:43;95056.47;;;21.87
31528;BMP280;10206;48.012;10.030;2022-10-16T08:42:35;95055.22;;;22.10
31528;BMP280;10206;48.012;10.030;2022-10-16T08:50:24;95067.25;;;22.36
31528;BMP280;10206;48.012;10.030;2022-10-16T08:52:51;95071.97;;;22.53
31528;BMP280;10206;48.012;10.030;2022-10-16T08:55:37;95065.78;;;22.54
31528;BMP280;10206;48.012;10.030;2022-10-16T08:58:14;95076.81;;;22.52
31528;BMP280;10206;48.012;10.030;2022-10-16T09:00:41;95079.50;;;22.70
31528;BMP280;10206;48.012;10.030;2022-10-16T09:03:45;95087.91;;;22.72
31528;BMP280;10206;48.012;10.030;2022-10-16T09:20:29;95106.19;;;22.99
31528;BMP280;10206;48.012;10.030;2022-10-16T09:23:16;95112.31;;;23.17
31528;BMP280;10206;48.012;10.030;2022-10-16T09:25:48;95110.31;;;22.76
31528;BMP280;10206;48.012;10.030;2022-10-16T09:28:16;95107.63;;;23.00
31528;BMP280;10206;48.012;10.030;2022-10-16T09:30:42;95111.41;;;23.32
31528;BMP280;10206;48.012;10.030;2022-10-16T09:33:11;95113.81;;;23.20
31528;BMP280;10206;48.012;10.030;2022-10-16T09:35:44;95113.91;;;23.22
31528;BMP280;10206;48.012;10.030;2022-10-16T09:38:29;95112.44;;;23.21
31528;BMP280;10206;48.012;10.030;2022-10-16T09:41:00;95117.44;;;23.24
31528;BMP280;10206;48.012;10.030;2022-10-16T09:43:41;95114.53;;;23.42
31528;BMP280;10206;48.012;10.030;2022-10-16T09:46:21;95124.28;;;23.43
31528;BMP280;10206;48.012;10.030;2022-10-16T09:48:49;95126.66;;;23.52
31528;BMP280;10206;48.012;10.030;2022-10-16T09:51:28;95119.59;;;23.49
31528;BMP280;10206;48.012;10.030;2022-10-16T09:53:57;95118.22;;;23.72
31528;BMP280;10206;48.012;10.030;2022-10-16T09:56:27;95118.44;;;23.80
31528;BMP280;10206;48.012;10.030;2022-10-16T09:58:56;95120.63;;;23.83
31528;BMP280;10206;48.012;10.030;2022-10-16T10:01:30;95126.63;;;23.74
31528;BMP280;10206;48.012;10.030;2022-10-16T10:03:57;95114.53;;;23.89
31528;BMP280;10206;48.012;10.030;2022-10-16T10:06:33;95116.84;;;23.97
31528;BMP280;10206;48.012;10.030;2022-10-16T10:09:33;95117.00;;;24.03
31528;BMP280;10206;48.012;10.030;2022-10-16T10:12:04;95123.47;;;24.09
31528;BMP280;10206;48.012;10.030;2022-10-16T10:14:37;95129.88;;;24.39
31528;BMP280;10206;48.012;10.030;2022-10-16T10:22:29;95142.78;;;25.07
31528;BMP280;10206;48.012;10.030;2022-10-16T10:25:11;95142.06;;;25.35
31528;BMP280;10206;48.012;10.030;2022-10-16T10:36:40;95130.47;;;25.19
31528;BMP280;10206;48.012;10.030;2022-10-16T10:42:07;95127.88;;;24.69
31528;BMP280;10206;48.012;10.030;2022-10-16T10:50:34;95124.94;;;25.50
31528;BMP280;10206;48.012;10.030;2022-10-16T10:59:46;95119.69;;;25.66
31528;BMP280;10206;48.012;10.030;2022-10-16T11:05:40;95125.16;;;25.94
31528;BMP280;10206;48.012;10.030;2022-10-16T11:08:27;95122.28;;;26.25
31528;BMP280;10206;48.012;10.030;2022-10-16T11:11:11;95122.97;;;26.62
31528;BMP280;10206;48.012;10.030;2022-10-16T11:16:52;95122.31;;;27.09
31528;BMP280;10206;48.012;10.030;2022-10-16T11:19:46;95116.84;;;27.66
31528;BMP280;10206;48.012;10.030;2022-10-16T11:22:30;95114.94;;;27.31
31528;BMP280;10206;48.012;10.030;2022-10-16T11:25:28;95114.84;;;27.21
31528;BMP280;10206;48.012;10.030;2022-10-16T11:28:29;95117.09;;;27.33
31528;BMP280;10206;48.012;10.030;2022-10-16T11:31:10;95112.00;;;27.71
31528;BMP280;10206;48.012;10.030;2022-10-16T11:37:01;95110.50;;;27.62
31528;BMP280;10206;48.012;10.030;2022-10-16T11:39:31;95103.63;;;27.75
31528;BMP280;10206;48.012;10.030;2022-10-16T11:42:22;95099.56;;;27.86
31528;BMP280;10206;48.012;10.030;2022-10-16T11:45:39;95108.03;;;27.36
31528;BMP280;10206;48.012;10.030;2022-10-16T11:48:27;95109.47;;;27.37
31528;BMP280;10206;48.012;10.030;2022-10-16T11:54:28;95094.66;;;27.84
31528;BMP280;10206;48.012;10.030;2022-10-16T11:57:14;95095.44;;;27.91
31528;BMP280;10206;48.012;10.030;2022-10-16T11:59:46;95099.41;;;28.34
31528;BMP280;10206;48.012;10.030;2022-10-16T12:02:35;95089.75;;;28.57
31528;BMP280;10206;48.012;10.030;2022-10-16T12:05:27;95085.09;;;28.09
31528;BMP280;10206;48.012;10.030;2022-10-16T12:08:14;95086.69;;;28.27
31528;BMP280;10206;48.012;10.030;2022-10-16T12:10:44;95079.16;;;28.47
31528;BMP280;10206;48.012;10.030;2022-10-16T12:13:39;95091.09;;;28.46
31528;BMP280;10206;48.012;10.030;2022-10-16T12:16:22;95095.34;;;28.53
31528;BMP280;10206;48.012;10.030;2022-10-16T12:18:49;95085.91;;;28.20
31528;BMP280;10206;48.012;10.030;2022-10-16T12:21:31;95092.28;;;28.25
31528;BMP280;10206;48.012;10.030;2022-10-16T12:24:06;95086.97;;;28.55
31528;BMP280;10206;48.012;10.030;2022-10-16T12:26:37;95087.63;;;28.53
31528;BMP280;10206;48.012;10.030;2022-10-16T12:29:43;95087.63;;;28.53
31528;BMP280;10206;48.012;10.030;2022-10-16T12:32:34;95089.88;;;28.69
31528;BMP280;10206;48.012;10.030;2022-10-16T12:35:02;95091.03;;;28.44
31528;BMP280;10206;48.012;10.030;2022-10-16T12:37:35;95083.25;;;28.34
31528;BMP280;10206;48.012;10.030;2022-10-16T12:40:28;95081.91;;;28.41
31528;BMP280;10206;48.012;10.030;2022-10-16T12:42:55;95089.41;;;28.19
31528;BMP280;10206;48.012;10.030;2022-10-16T12:45:33;95083.75;;;28.14
31528;BMP280;10206;48.012;10.030;2022-10-16T12:48:18;95083.91;;;27.65
31528;BMP280;10206;48.012;10.030;2022-10-16T12:50:45;95082.66;;;27.26
31528;BMP280;10206;48.012;10.030;2022-10-16T12:53:23;95082.19;;;26.94
31528;BMP280;10206;48.012;10.030;2022-10-16T12:56:00;95082.50;;;27.14
31528;BMP280;10206;48.012;10.030;2022-10-16T13:02:04;95084.66;;;26.74
31528;BMP280;10206;48.012;10.030;2022-10-16T13:11:55;95078.13;;;26.20
31528;BMP280;10206;48.012;10.030;2022-10-16T13:20:16;95088.50;;;25.46
31528;BMP280;10206;48.012;10.030;2022-10-16T13:23:26;95087.34;;;25.26
31528;BMP280;10206;48.012;10.030;2022-10-16T13:28:32;95076.53;;;24.80
31528;BMP280;10206;48.012;10.030;2022-10-16T13:31:00;95077.84;;;24.77
31528;BMP280;10206;48.012;10.030;2022-10-16T13:33:47;95077.03;;;24.45
31528;BMP280;10206;48.012;10.030;2022-10-16T13:36:30;95079.44;;;24.57
31528;BMP280;10206;48.012;10.030;2022-10-16T13:41:37;95079.03;;;24.98
31528;BMP280;10206;48.012;10.030;2022-10-16T13:44:05;95081.69;;;24.92
31528;BMP280;10206;48.012;10.030;2022-10-16T13:46:34;95083.09;;;25.23
31528;BMP280;10206;48.012;10.030;2022-10-16T13:49:11;95087.50;;;24.74
31528;BMP280;10206;48.012;10.030;2022-10-16T13:51:37;95083.88;;;24.68
31528;BMP280;10206;48.012;10.030;2022-10-16T13:54:03;95086.50;;;24.89
31528;BMP280;10206;48.012;10.030;2022-10-16T13:56:32;95093.22;;;24.51
31528;BMP280;10206;48.012;10.030;2022-10-16T13:59:20;95094.38;;;24.16
31528;BMP280;10206;48.012;10.030;2022-10-16T14:01:48;95094.47;;;24.20
31528;BMP280;10206;48.012;10.030;2022-10-16T14:04:15;95093.56;;;24.12
31528;BMP280;10206;48.012;10.030;2022-10-16T14:06:46;95095.84;;;24.19
31528;BMP280;10206;48.012;10.030;2022-10-16T14:09:27;95100.31;;;24.28
31528;BMP280;10206;48.012;10.030;2022-10-16T14:12:00;95102.22;;;24.22
31528;BMP280;10206;48.012;10.030;2022-10-16T14:14:38;95095.06;;;23.91
31528;BMP280;10206;48.012;10.030;2022-10-16T14:17:05;95096.09;;;23.78
31528;BMP280;10206;48.012;10.030;2022-10-16T14:19:32;95100.53;;;23.63
31528;BMP280;10206;48.012;10.030;2022-10-16T14:22:00;95106.47;;;23.30
31528;BMP280;10206;48.012;10.030;2022-10-16T14:26:55;95100.50;;;23.61
31528;BMP280;10206;48.012;10.030;2022-10-16T14:29:24;95094.31;;;23.65
31528;BMP280;10206;48.012;10.030;2022-10-16T14:32:03;95104.63;;;23.60
31528;BMP280;10206;48.012;10.030;2022-10-16T14:34:38;95097.00;;;23.61
31528;BMP280;10206;48.012;10.030;2022-10-16T14:37:22;95090.34;;;23.72
31528;BMP280;10206;48.012;10.030;2022-10-16T14:39:50;95102.69;;;23.20
31528;BMP280;10206;48.012;10.030;2022-10-16T14:42:18;95101.97;;;22.98
31528;BMP280;10206;48.012;10.030;2022-10-16T14:44:47;95099.06;;;23.15
31528;BMP280;10206;48.012;10.030;2022-10-16T14:47:16;95093.03;;;23.23
31528;BMP280;10206;48.012;10.030;2022-10-16T14:49:42;95093.16;;;23.05
31528;BMP280;10206;48.012;10.030;2022-10-16T14:52:12;95095.03;;;23.20
31528;BMP280;10206;48.012;10.030;2022-10-16T14:54:38;95096.09;;;23.09
31528;BMP280;10206;48.012;10.030;2022-10-16T14:57:04;95089.16;;;23.32
31528;BMP280;10206;48.012;10.030;2022-10-16T14:59:40;95089.97;;;23.36
31528;BMP280;10206;48.012;10.030;2022-10-16T15:02:31;95095.03;;;23.65
31528;BMP280;10206;48.012;10.030;2022-10-16T15:05:24;95091.75;;;23.73
31528;BMP280;10206;48.012;10.030;2022-10-16T15:07:49;95099.75;;;23.84
31528;BMP280;10206;48.012;10.030;2022-10-16T15:10:17;95087.69;;;23.76
31528;BMP280;10206;48.012;10.030;2022-10-16T15:12:43;95092.72;;;23.58
31528;BMP280;10206;48.012;10.030;2022-10-16T15:17:53;95092.41;;;23.48
31528;BMP280;10206;48.012;10.030;2022-10-16T15:20:22;95083.63;;;23.34
31528;BMP280;10206;48.012;10.030;2022-10-16T15:22:48;95083.06;;;23.16
31528;BMP280;10206;48.012;10.030;2022-10-16T15:25:42;95093.22;;;23.07
31528;BMP280;10206;48.012;10.030;2022-10-16T15:28:10;95095.09;;;23.01
31528;BMP280;10206;48.012;10.030;2022-10-16T15:30:37;95086.16;;;22.83
31528;BMP280;10206;48.012;10.030;2022-10-16T15:33:05;95080.59;;;22.83
