sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2022-10-16T00:00:34;35.72;32.30;46.68;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:02:59;34.44;32.01;42.79;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:05:25;35.56;32.08;49.94;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:07:50;33.70;32.09;42.03;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:10:15;34.39;32.24;44.23;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:12:41;33.86;31.95;37.96;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:15:06;34.17;31.83;47.65;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:17:32;44.58;32.34;62.39;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:19:57;37.77;32.16;64.68;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:22:23;34.15;32.37;39.20;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:24:48;34.37;32.06;53.29;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:27:13;34.50;32.50;43.10;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:29:39;35.39;32.94;47.55;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:32:04;35.07;32.80;44.30;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:34:29;34.30;32.61;45.69;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:36:54;34.39;31.92;44.12;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:39:20;35.27;32.72;44.84;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:41:45;34.77;32.59;40.53;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:47:19;34.33;32.66;50.45;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:49:47;34.69;32.48;43.46;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:52:14;34.49;32.57;40.50;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:54:39;35.34;32.74;48.27;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:57:06;34.13;32.23;36.40;;
46393;Laerm;32099;53.588;10.176;2022-10-16T00:59:36;34.22;32.42;43.88;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:02:04;35.41;32.54;48.59;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:04:34;34.18;32.18;40.73;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:12:44;34.34;32.49;45.27;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:15:42;35.03;32.20;48.46;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:18:36;34.23;32.44;39.96;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:21:05;34.33;32.53;41.47;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:23:49;34.69;32.73;54.18;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:29:18;56.68;32.58;79.80;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:31:52;34.84;32.51;44.80;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:34:24;34.32;32.29;46.63;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:36:54;34.34;32.48;51.01;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:39:25;34.68;32.65;50.37;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:41:56;34.55;32.28;38.94;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:44:29;35.11;32.19;47.37;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:46:56;34.93;32.80;45.40;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:49:24;35.32;32.88;46.70;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:51:55;34.95;32.28;49.82;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:54:25;34.69;32.33;43.70;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:56:54;38.43;32.64;69.11;;
46393;Laerm;32099;53.588;10.176;2022-10-16T01:59:21;35.32;32.52;49.25;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:01:56;34.60;32.51;41.86;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:04:28;35.21;32.41;48.87;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:06:55;35.13;32.08;45.60;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:09:21;34.86;32.63;41.93;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:11:46;35.81;32.63;47.00;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:14:14;34.70;32.65;40.02;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:16:44;34.61;32.32;43.32;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:19:11;36.04;32.69;52.29;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:21:44;34.67;32.10;49.80;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:24:21;35.11;32.46;53.19;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:27:00;34.68;32.43;43.44;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:29:28;34.29;32.31;48.94;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:31:59;35.12;32.48;43.24;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:34:27;34.64;32.09;52.63;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:36:56;35.67;32.83;41.69;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:39:22;35.22;32.17;53.32;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:41:48;41.52;32.42;74.50;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:44:13;37.79;32.64;65.57;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:46:38;35.45;32.58;46.30;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:49:04;35.81;32.91;57.52;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:51:29;35.42;32.71;45.04;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:53:54;34.95;32.28;52.73;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:56:20;34.48;32.29;50.53;;
46393;Laerm;32099;53.588;10.176;2022-10-16T02:58:45;43.92;33.07;63.88;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:01:10;35.25;32.75;45.37;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:03:37;34.64;32.41;47.77;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:06:03;35.79;32.86;55.83;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:08:28;48.32;32.72;70.39;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:10:54;34.40;32.68;45.13;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:13:20;35.05;32.38;47.29;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:15:45;34.49;32.59;37.59;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:18:11;35.83;32.76;49.50;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:20:36;34.88;32.63;40.61;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:23:01;36.48;33.73;44.92;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:25:27;35.34;32.81;43.05;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:27:53;35.43;32.92;53.62;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:30:18;35.45;32.85;48.44;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:32:44;35.28;32.97;47.59;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:35:10;35.34;33.28;38.58;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:37:35;44.98;33.65;66.77;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:40:01;35.13;32.93;46.53;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:42:26;35.72;32.84;51.43;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:44:51;36.17;32.52;57.10;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:47:17;39.73;33.02;72.56;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:49:46;35.50;33.11;43.54;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:52:11;36.11;33.28;42.87;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:54:37;43.16;33.40;65.47;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:57:02;48.87;32.77;71.97;;
46393;Laerm;32099;53.588;10.176;2022-10-16T03:59:27;35.42;32.98;45.23;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:01:52;35.93;33.22;46.76;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:04:18;35.69;33.39;42.67;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:06:43;35.50;33.44;46.01;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:09:08;36.17;33.59;50.11;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:11:33;35.98;33.15;49.48;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:13:59;35.82;33.51;43.03;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:16:24;35.88;33.46;45.24;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:18:49;36.37;33.88;43.88;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:21:15;35.35;33.19;49.55;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:23:41;35.57;33.25;43.98;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:26:07;35.29;33.25;43.52;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:28:32;35.30;33.22;40.85;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:30:57;37.03;33.20;44.89;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:33:23;40.25;33.16;69.94;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:35:48;35.96;33.40;49.31;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:38:13;36.96;34.02;46.28;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:40:38;40.67;33.56;71.46;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:43:05;36.31;33.48;46.71;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:45:30;37.56;34.04;47.83;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:47:59;40.03;33.58;52.39;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:50:25;39.97;34.44;49.66;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:52:50;42.92;33.85;62.40;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:55:16;36.11;33.46;51.25;;
46393;Laerm;32099;53.588;10.176;2022-10-16T04:57:41;36.63;34.15;49.56;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:00:07;37.65;33.92;51.80;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:02:33;47.88;34.07;66.72;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:04:58;37.25;33.39;51.23;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:07:23;38.89;33.99;55.20;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:09:48;39.88;34.28;60.59;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:12:14;37.12;34.09;46.38;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:14:39;38.26;33.84;59.55;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:17:04;37.84;34.00;57.85;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:19:30;36.99;34.12;48.68;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:21:55;44.28;34.55;67.70;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:24:20;36.60;33.79;51.10;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:26:45;37.29;33.59;50.01;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:29:11;36.47;33.49;52.32;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:31:36;37.92;34.19;55.57;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:34:02;38.07;34.14;60.50;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:36:27;42.69;34.83;60.33;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:38:52;41.16;34.57;61.89;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:41:17;37.94;34.39;62.13;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:43:47;38.49;34.88;51.23;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:46:13;39.85;34.52;56.86;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:48:38;47.17;34.60;65.24;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:51:06;41.24;34.20;58.42;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:53:33;40.63;34.46;56.29;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:55:59;38.64;34.95;56.69;;
46393;Laerm;32099;53.588;10.176;2022-10-16T05:58:25;38.45;35.21;54.87;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:01:10;37.52;34.34;53.50;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:03:37;37.69;34.55;57.32;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:08:35;40.62;34.65;60.92;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:11:03;38.41;34.86;49.82;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:13:28;38.26;34.86;52.48;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:15:57;39.76;35.17;55.05;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:18:22;41.31;34.91;53.95;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:20:48;45.28;37.29;58.29;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:23:13;42.53;36.61;52.00;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:25:39;41.96;36.11;57.86;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:28:04;41.20;35.07;59.80;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:30:29;40.40;35.04;63.55;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:32:54;47.97;35.39;75.64;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:35:20;39.38;35.48;59.89;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:37:45;46.29;36.22;64.84;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:40:10;41.30;35.48;62.74;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:42:36;38.73;35.71;51.03;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:45:01;40.05;36.00;54.82;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:47:27;38.32;35.14;50.56;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:49:52;49.68;35.63;69.14;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:52:17;46.73;36.01;65.77;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:54:42;47.02;36.35;69.45;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:57:08;44.40;36.16;59.33;;
46393;Laerm;32099;53.588;10.176;2022-10-16T06:59:33;39.73;35.96;56.55;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:01:58;41.50;35.39;61.27;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:04:23;42.26;35.95;59.61;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:06:49;45.97;36.37;63.58;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:09:14;39.73;36.51;59.97;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:11:40;46.15;36.17;66.79;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:14:16;39.37;36.26;54.65;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:16:42;45.37;36.28;64.20;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:19:08;39.61;36.67;57.01;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:21:34;50.63;36.39;70.59;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:24:05;43.35;35.96;68.82;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:26:33;44.33;36.06;62.14;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:28:59;39.63;36.39;48.22;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:31:24;46.28;36.46;66.83;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:33:50;39.04;35.95;46.87;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:36:17;41.22;36.12;57.07;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:38:43;49.78;36.18;68.29;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:41:11;44.48;36.16;62.51;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:43:37;40.01;35.68;62.84;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:46:02;40.95;35.55;69.82;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:48:29;40.27;36.26;65.78;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:51:00;41.61;35.74;58.55;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:53:26;39.25;35.38;52.82;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:55:51;39.37;35.94;50.09;;
46393;Laerm;32099;53.588;10.176;2022-10-16T07:58:16;40.34;36.45;53.47;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:00:41;40.10;36.25;52.62;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:03:08;43.81;36.47;67.30;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:05:33;39.65;36.30;50.17;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:07:59;39.64;36.32;55.71;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:10:26;49.84;36.35;74.73;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:12:52;41.26;37.61;58.58;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:15:18;40.04;35.76;60.26;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:17:43;49.57;37.77;64.39;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:20:09;39.76;35.68;55.63;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:22:35;39.96;35.52;53.70;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:25:00;40.17;35.87;66.84;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:27:31;39.65;34.87;59.88;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:29:56;48.77;34.97;68.24;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:32:22;39.25;36.21;47.19;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:34:47;41.04;36.21;61.89;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:37:12;46.30;36.20;65.17;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:39:38;48.87;37.07;67.04;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:42:18;46.05;35.16;65.42;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:47:36;41.77;36.08;61.07;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:50:12;48.85;36.92;66.43;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:52:43;45.02;37.69;73.86;;
46393;Laerm;32099;53.588;10.176;2022-10-16T08:57:51;43.72;36.35;60.29;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:00:17;46.44;36.48;66.29;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:02:59;44.91;36.38;66.54;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:11:39;47.88;36.51;66.82;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:17:29;44.53;38.29;71.19;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:22:40;43.38;36.28;59.79;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:25:16;50.23;38.15;71.92;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:27:44;48.30;37.69;64.55;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:30:16;46.10;36.90;63.23;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:32:44;45.52;37.36;63.88;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:35:16;44.97;37.63;58.52;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:37:44;44.93;37.84;68.98;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:40:25;49.28;37.76;63.98;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:43:01;44.49;38.56;65.01;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:45:27;46.54;38.15;64.84;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:47:52;46.66;38.04;67.89;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:50:26;42.92;35.70;54.95;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:55:35;42.57;36.19;57.93;;
46393;Laerm;32099;53.588;10.176;2022-10-16T09:58:00;46.01;35.96;66.88;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:00:26;46.30;35.43;62.25;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:02:52;49.17;35.64;68.84;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:05:22;48.10;35.29;67.65;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:07:58;48.60;37.60;68.94;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:10:29;47.62;36.37;76.17;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:12:55;50.03;35.38;71.51;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:15:22;39.75;34.75;52.29;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:17:56;53.25;36.77;72.72;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:20:28;46.53;39.68;70.48;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:22:54;48.97;37.07;72.03;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:33:37;49.79;35.54;68.32;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:36:20;51.01;36.41;78.14;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:39:07;46.82;37.68;68.50;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:47:09;48.31;34.41;66.34;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:50:01;50.19;36.90;68.30;;
46393;Laerm;32099;53.588;10.176;2022-10-16T10:55:36;44.59;35.34;69.85;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:01:12;43.84;36.92;60.71;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:03:58;47.14;35.98;65.89;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:09:36;43.24;35.03;61.32;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:12:29;48.74;36.69;74.02;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:15:02;44.48;35.30;62.12;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:17:32;52.74;37.11;68.28;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:20:02;54.78;38.19;78.32;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:22:36;49.97;37.59;67.63;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:28:10;42.70;36.24;59.29;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:30:57;47.81;38.53;67.12;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:33:37;50.76;39.70;75.01;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:38:42;51.21;41.36;65.70;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:41:45;50.48;36.14;66.20;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:47:42;47.47;38.31;63.69;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:50:24;48.83;37.20;69.54;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:55:43;51.62;40.83;69.79;;
46393;Laerm;32099;53.588;10.176;2022-10-16T11:58:18;50.91;40.93;73.91;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:00:59;48.88;40.76;65.45;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:03:33;48.08;40.81;64.72;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:08:39;42.00;36.91;48.81;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:13:51;43.09;36.72;52.92;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:18:46;46.25;37.77;64.20;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:21:13;47.79;36.70;65.91;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:26:14;44.70;38.01;61.72;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:28:48;45.56;36.15;65.09;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:31:16;43.96;36.80;57.31;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:33:58;50.66;41.76;81.51;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:36:30;50.45;39.40;65.21;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:38:56;55.62;39.86;85.78;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:41:30;50.50;39.23;72.85;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:43:57;47.07;38.98;65.44;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:46:35;46.13;37.55;64.97;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:51:38;46.64;37.22;61.87;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:54:16;46.88;34.30;66.69;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:57:09;40.63;36.09;51.95;;
46393;Laerm;32099;53.588;10.176;2022-10-16T12:59:54;44.44;34.47;64.47;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:03:48;43.59;36.70;60.26;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:14:37;49.34;37.71;67.83;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:17:11;47.39;35.71;63.32;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:19:47;47.37;34.47;70.43;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:22:25;50.40;34.13;69.07;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:25:08;46.41;34.08;64.44;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:27:44;46.29;34.25;67.72;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:30:24;49.03;36.12;65.23;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:33:06;40.38;34.25;53.39;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:35:35;46.14;34.11;63.86;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:38:21;40.55;34.52;62.63;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:43:13;41.38;34.67;60.10;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:45:39;39.30;33.71;52.21;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:48:06;48.09;33.86;64.79;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:50:34;38.35;32.68;59.24;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:53:06;45.91;33.45;65.62;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:55:32;47.71;32.35;64.35;;
46393;Laerm;32099;53.588;10.176;2022-10-16T13:58:05;42.25;33.83;61.91;;
46393;Laerm;32099;53.588;10.176;2022-10-16T14:00:32;47.73;34.14;67.98;;
46393;Laerm;32099;53.588;10.176;2022-10-16T14:03:03;43.95;32.24;63.61;;
