sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:01:45;12.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:04:14;12.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:06:40;12.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:09:08;12.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:11:37;12.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:14:09;12.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:16:39;12.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:19:16;12.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:21:45;12.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:24:11;12.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:26:37;12.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:29:09;12.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:31:35;13.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:34:01;13.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:36:32;13.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:39:00;13.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:41:31;13.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:43:59;13.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:46:37;13.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:51:48;13.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:54:27;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:56:54;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T00:59:29;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:01:55;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:04:22;13.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:07:06;13.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:13:03;13.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:15:54;13.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:21:15;13.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:23:57;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:31:56;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:34:34;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:37:10;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:39:41;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:42:20;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:44:48;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:47:18;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:49:50;13.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:52:21;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:54:57;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T01:57:32;13.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:00:07;13.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:02:33;13.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:05:33;13.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:08:03;13.00;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:10:31;12.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:13:10;12.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:15:40;12.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:18:07;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:20:38;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:23:09;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:25:40;12.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:28:09;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:30:42;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:33:13;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:35:43;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:38:11;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:40:43;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:43:09;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:45:35;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:48:03;12.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:50:29;12.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:52:54;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:55:20;12.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T02:57:47;12.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:00:15;12.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:02:41;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:05:08;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:07:41;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:10:09;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:12:39;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:15:05;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:17:35;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:20:08;12.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:22:41;12.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:25:07;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:27:35;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:30:01;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:32:27;12.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:34:53;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:37:21;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:39:47;12.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:42:12;12.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:44:38;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:47:06;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:49:36;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:52:04;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:54:35;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:57:03;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T03:59:31;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:01:56;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:04:24;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:06:51;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:09:16;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:11:42;12.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:14:08;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:16:34;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:18:59;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:21:25;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:23:53;12.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:26:19;12.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:28:44;12.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:31:10;12.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:33:40;12.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:36:09;12.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:38:35;12.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:41:03;12.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:43:28;12.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:45:56;12.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:48:22;12.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:50:50;12.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:53:23;12.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:55:49;12.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T04:58:17;12.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T05:00:44;12.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T05:03:13;12.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T05:05:43;12.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T05:08:09;12.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T05:10:35;12.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T05:13:00;12.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T14:03:48;17.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T14:06:17;17.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T14:08:47;17.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T14:11:21;17.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T14:13:48;17.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:13:40;15.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:16:11;15.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:18:38;15.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:21:04;15.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:23:30;15.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:26:24;15.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:28:53;15.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:31:19;15.00;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:33:45;15.00;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:36:11;14.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:38:37;14.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:41:20;14.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:43:47;14.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:46:13;14.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:48:40;14.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:51:09;14.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:53:35;14.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:56:05;14.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T16:58:31;14.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:00:57;14.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:03:26;14.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:05:57;14.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:08:22;14.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:10:48;14.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:13:21;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:15:48;14.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:18:14;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:20:41;14.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:23:07;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:25:37;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:28:03;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:30:29;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:32:55;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:35:24;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:37:51;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:40:17;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:42:42;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:45:08;14.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:47:34;14.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:49:59;14.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:52:25;14.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:54:50;14.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:57:17;14.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T17:59:42;14.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:02:09;14.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:04:38;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:07:04;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:09:29;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:11:55;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:14:30;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:16:56;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:19:23;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:21:49;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:24:16;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:26:43;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:29:12;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:31:38;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:34:04;14.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:36:33;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:39:02;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:41:29;14.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:43:57;14.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:46:23;14.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:48:50;14.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:51:22;14.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:53:51;14.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:56:19;14.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T18:58:46;14.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:01:15;14.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:03:41;14.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:06:11;14.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:08:37;14.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:11:05;14.00;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:13:31;14.00;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:15:57;14.00;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:18:24;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:20:50;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:23:16;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:25:41;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:28:07;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:30:37;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:33:03;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:35:32;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:37:59;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:40:30;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:42:58;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:45:26;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:47:52;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:50:17;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:52:44;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:55:09;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T19:57:35;13.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:00:04;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:02:29;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:04:55;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:07:21;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:09:47;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:12:13;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:14:39;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:17:04;13.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:19:30;13.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:21:56;13.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:24:22;13.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:26:47;13.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:29:13;13.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:31:39;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:34:08;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:36:35;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:39:01;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:41:27;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:43:53;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:46:22;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:48:49;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:51:16;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:53:43;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:56:10;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T20:58:37;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:01:09;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:03:36;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:06:04;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:08:29;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:10:55;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:13:21;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:15:46;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:18:12;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:20:41;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:23:08;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:25:34;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:27:59;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:30:25;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:32:50;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:35:16;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:37:42;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:40:12;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:42:38;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:45:04;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:47:29;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:49:55;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:52:20;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:54:49;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:57:14;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T21:59:40;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:02:05;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:04:31;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:06:57;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:09:22;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:11:48;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:14:18;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:16:44;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:19:11;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:21:38;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:24:05;14.00;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:26:31;14.00;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:28:57;14.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:31:22;14.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:33:53;14.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:36:19;14.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:38:45;14.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:41:12;14.20;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:43:40;14.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:46:08;14.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:48:35;14.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:51:01;14.10;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:53:27;14.00;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:55:53;14.00;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T22:58:18;14.00;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:00:44;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:03:10;13.90;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:05:40;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:08:07;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:10:33;13.80;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:12:59;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:15:25;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:17:50;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:20:16;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:22:41;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:25:07;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:27:33;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:29:59;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:32:25;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:34:50;13.70;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:37:16;13.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:39:42;13.60;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:42:07;13.50;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:44:33;13.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:46:59;13.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:49:24;13.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:51:50;13.40;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:54:16;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:56:41;13.30;99.90
45747;DHT22;31459;52.08799115;4.88401294;2022-10-16T23:59:07;13.30;99.90
