sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:00:19;10;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:03:26;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:06:28;8;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:09:30;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:12:40;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:15:42;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:18:44;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:21:55;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:24:56;3;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:27:59;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:31:10;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:34:12;3;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:37:14;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:40:23;18;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:46:40;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:49:41;3;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:52:44;11;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:55:46;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T00:58:52;4;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T01:01:54;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T01:04:56;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T01:17:35;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T01:20:50;9;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T01:30:12;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T01:33:17;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T01:36:23;11;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T01:39:26;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T01:42:31;8;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T01:45:35;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T01:48:39;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T01:51:43;6;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T01:54:46;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T01:57:49;16;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:00:53;10;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:03:57;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:07:00;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:10:02;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:16:14;10;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:19:17;2;;1;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:31:41;11;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:34:43;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:37:46;3;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:40:50;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:43:57;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:46:59;3;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:50:01;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:53:11;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:56:13;3;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T02:59:15;4;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:02:25;5;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:05:27;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:08:30;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:11:40;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:14:42;8;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:17:43;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:20:54;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:23:56;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:26:58;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:30:09;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:33:11;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:36:13;4;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:39:23;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:42:25;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:45:26;2;;1;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:48:37;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:51:40;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:54:42;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T03:57:51;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:00:53;13;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:03:55;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:07:05;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:10:07;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:13:09;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:16:20;6;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:19:21;17;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:22:23;22;;18;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:25:34;11;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:28:36;13;;13;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:31:38;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:34:48;19;;17;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:37:50;15;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:40:52;11;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:44:02;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:47:04;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:50:06;3;;1;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:53:17;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:56:18;21;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T04:59:22;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:02:31;10;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:05:33;12;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:08:35;18;;16;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:11:45;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:14:47;11;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:17:51;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:20:59;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:24:01;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:27:04;6;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:30:14;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:33:17;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:36:19;11;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:39:28;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:42:30;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:45:32;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:48:42;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:51:45;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:54:46;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T05:57:57;11;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:01:00;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:04:02;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:07:11;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:10:13;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:13:15;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:16:25;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:19:28;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:22:29;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:25:39;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:28:41;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:31:44;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:34:54;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:37:55;4;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:40:57;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:44:08;12;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:47:10;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:50:12;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:53:22;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:56:25;13;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T06:59:29;11;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:02:36;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:05:39;11;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:08:42;19;;14;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:11:51;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:14:53;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:17:56;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:21:06;10;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:24:13;11;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:27:15;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:30:19;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:33:21;15;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:36:23;10;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:39:33;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:42:35;10;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:45:37;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:48:48;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:51:50;18;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:54:52;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T07:58:02;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:01:05;12;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:04:08;16;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:07:16;10;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:10:19;11;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:13:22;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:16:31;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:19:32;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:22:35;10;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:25:45;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:28:49;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:31:52;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:34:59;14;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:44:21;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:47:24;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:50:30;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:53:37;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:56:37;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T08:59:38;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T09:02:47;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T09:15:27;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T09:18:36;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T09:21:43;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T09:24:46;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T09:27:48;12;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T09:30:51;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T09:33:55;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T09:37:03;3;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T09:40:11;9;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T09:49:29;6;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T09:52:32;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T09:55:34;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T09:58:36;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T10:01:44;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T10:04:47;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T10:07:52;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T10:10:54;4;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T10:14:03;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T10:26:22;9;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T10:38:54;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T10:45:18;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T10:51:31;6;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T11:07:04;10;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T11:13:19;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T11:25:53;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T11:28:57;10;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T11:35:11;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T11:41:22;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T11:47:38;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T11:50:39;17;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T11:56:51;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T12:09:26;9;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T12:15:36;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T12:18:45;11;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T12:21:45;11;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T12:24:50;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T12:31:02;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T12:34:06;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T12:37:10;10;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T12:40:34;10;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T12:49:37;4;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T12:52:41;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T12:56:09;9;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T13:17:40;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T13:27:02;16;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T13:33:16;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T13:36:20;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T13:39:23;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T13:42:26;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T13:45:29;6;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T13:48:32;8;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T13:51:35;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T13:54:36;12;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T13:57:43;6;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T14:03:59;4;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T14:06:58;13;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T14:10:01;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T14:19:21;12;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T14:25:31;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T14:28:34;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T14:31:38;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T14:34:41;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T14:37:43;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T14:40:46;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T14:43:55;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T14:46:58;5;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T14:50:05;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T14:53:11;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T14:56:22;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:02:28;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:05:34;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:08:36;14;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:11:38;5;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:14:41;12;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:17:43;10;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:20:51;6;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:23:53;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:26:57;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:30:06;13;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:36:15;5;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:39:20;9;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:42:22;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:45:24;9;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:48:34;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:51:40;12;;11;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:54:42;15;;9;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T15:57:48;18;;15;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:03:57;9;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:07:03;12;;10;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:10:06;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:13:09;9;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:16:17;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:19:20;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:22:22;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:25:31;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:28:33;2;;1;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:31:36;3;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:34:45;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:37:47;3;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:40:49;2;;1;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:44:03;4;;2;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:47:06;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:50:08;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:53:14;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:56:17;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T16:59:20;6;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:02:28;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:05:31;10;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:08:34;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:11:42;8;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:14:46;4;;3;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:17:48;7;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:21:04;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:24:04;5;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:27:06;8;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:30:11;8;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:33:13;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:36:15;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:39:25;7;;7;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:42:27;7;;6;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:45:29;6;;4;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:48:40;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:51:43;7;;5;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:54:45;12;;8;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-10-16T17:57:54;6;;4;;;;;;;
