sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48199;SDS011;33990;44.602;10.976;2022-10-16T00:01:18;11.02;;;9.63;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:03:47;11.38;;;10.18;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:06:15;10.10;;;9.05;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:08:44;12.18;;;9.40;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:11:17;10.40;;;9.20;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:13:47;11.35;;;10.07;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:16:17;10.20;;;9.10;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:18:45;10.02;;;9.02;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:21:14;12.50;;;9.77;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:23:44;9.05;;;8.23;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:26:13;11.02;;;9.18;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:28:42;10.00;;;9.00;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:31:13;9.57;;;8.68;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:33:40;10.57;;;9.48;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:36:09;10.02;;;9.02;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:38:39;10.23;;;8.82;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:41:07;9.77;;;8.85;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:43:39;11.70;;;9.95;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:46:13;10.68;;;9.68;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:48:57;10.70;;;9.60;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:51:32;10.35;;;9.23;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:54:02;10.18;;;9.18;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:56:31;10.85;;;9.75;;
48199;SDS011;33990;44.602;10.976;2022-10-16T00:59:01;11.75;;;9.80;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:01:32;10.73;;;8.90;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:04:00;10.27;;;9.13;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:06:33;10.18;;;9.05;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:11:42;10.35;;;9.35;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:17:04;10.30;;;9.30;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:25:39;11.93;;;9.48;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:28:38;9.95;;;8.95;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:31:13;11.65;;;9.95;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:33:48;10.68;;;9.55;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:36:26;10.13;;;9.15;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:38:59;9.73;;;8.82;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:41:43;10.20;;;9.15;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:44:16;11.63;;;10.27;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:46:48;11.52;;;10.32;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:49:18;10.77;;;9.65;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:51:49;11.45;;;10.02;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:54:21;10.70;;;9.63;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:56:52;11.50;;;10.30;;
48199;SDS011;33990;44.602;10.976;2022-10-16T01:59:23;12.57;;;10.48;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:01:56;10.35;;;9.30;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:04:34;10.27;;;9.18;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:07:05;10.73;;;9.80;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:09:34;10.52;;;9.55;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:12:13;10.52;;;9.52;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:14:45;10.10;;;9.10;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:17:14;11.70;;;9.98;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:19:42;10.45;;;9.15;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:22:15;10.05;;;9.10;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:25:06;10.38;;;9.25;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:30:40;10.82;;;9.82;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:33:12;10.70;;;9.52;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:35:41;10.20;;;9.20;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:38:14;10.43;;;9.33;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:40:43;10.63;;;9.50;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:43:11;10.48;;;9.45;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:45:38;9.63;;;8.70;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:48:06;9.90;;;8.88;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:50:33;10.30;;;9.30;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:53:01;10.73;;;9.77;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:55:28;10.52;;;9.07;;
48199;SDS011;33990;44.602;10.976;2022-10-16T02:57:56;11.15;;;10.15;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:00:23;10.25;;;9.23;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:02:50;9.93;;;9.02;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:05:18;10.25;;;9.23;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:07:46;10.90;;;9.80;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:10:13;10.85;;;9.85;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:12:40;10.32;;;9.40;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:15:08;10.25;;;9.27;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:17:35;10.68;;;9.68;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:20:03;10.70;;;9.52;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:22:30;10.23;;;9.23;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:24:58;10.80;;;9.80;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:27:25;10.98;;;9.88;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:29:53;10.80;;;9.80;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:32:20;10.57;;;9.48;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:34:48;11.18;;;9.65;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:37:15;11.13;;;9.90;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:39:43;11.00;;;9.75;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:42:10;10.02;;;9.02;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:44:37;11.27;;;9.80;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:47:04;10.52;;;9.52;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:49:32;9.32;;;8.43;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:51:59;11.02;;;10.02;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:54:26;10.13;;;9.23;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:56:54;10.75;;;9.68;;
48199;SDS011;33990;44.602;10.976;2022-10-16T03:59:21;10.38;;;9.20;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:01:48;10.60;;;9.45;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:04:16;11.30;;;9.65;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:06:43;11.13;;;9.07;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:09:10;9.85;;;8.95;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:11:37;10.25;;;9.35;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:14:05;12.27;;;9.55;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:16:33;10.18;;;9.20;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:19:00;10.95;;;9.95;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:21:27;10.38;;;9.38;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:23:55;10.35;;;8.98;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:26:22;10.55;;;9.45;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:28:49;11.00;;;9.90;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:31:17;10.60;;;9.60;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:33:44;10.02;;;9.02;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:36:12;10.40;;;9.30;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:38:40;13.05;;;9.98;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:41:07;10.15;;;9.25;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:43:35;10.25;;;9.10;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:46:02;10.18;;;9.18;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:48:31;11.00;;;9.90;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:50:59;10.25;;;9.25;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:53:26;11.02;;;9.82;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:55:54;12.45;;;10.27;;
48199;SDS011;33990;44.602;10.976;2022-10-16T04:58:22;10.43;;;9.02;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:00:50;9.52;;;8.63;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:03:17;10.75;;;9.73;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:05:45;11.20;;;9.55;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:08:13;10.05;;;9.05;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:10:42;12.82;;;10.00;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:13:10;11.27;;;10.18;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:15:38;10.25;;;9.23;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:18:06;11.07;;;9.68;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:20:33;10.52;;;9.48;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:23:00;10.73;;;9.70;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:25:28;10.73;;;9.18;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:27:55;11.32;;;9.60;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:30:22;10.00;;;9.00;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:32:50;10.05;;;9.15;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:35:18;10.90;;;9.77;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:37:46;12.65;;;9.10;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:40:14;10.80;;;9.50;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:42:41;11.05;;;10.05;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:45:09;10.05;;;9.13;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:47:38;9.77;;;8.88;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:50:06;9.75;;;8.75;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:52:34;10.23;;;9.23;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:55:01;9.90;;;8.88;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:57:29;11.85;;;9.68;;
48199;SDS011;33990;44.602;10.976;2022-10-16T05:59:56;9.98;;;9.05;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:02:24;10.60;;;9.60;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:04:51;10.48;;;9.43;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:07:21;9.52;;;8.63;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:09:50;9.82;;;8.82;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:12:18;10.30;;;9.23;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:14:46;9.68;;;8.75;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:17:16;10.38;;;9.40;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:19:43;12.75;;;9.85;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:22:11;11.30;;;9.70;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:24:39;10.15;;;9.05;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:27:06;10.23;;;9.18;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:29:33;10.40;;;9.32;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:32:01;9.73;;;8.82;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:34:28;10.40;;;9.50;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:36:55;9.73;;;8.73;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:39:23;12.35;;;9.23;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:41:50;9.32;;;8.43;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:44:17;10.50;;;9.25;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:46:45;10.35;;;8.80;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:49:12;12.90;;;9.00;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:51:40;10.07;;;9.15;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:54:09;11.18;;;10.10;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:56:37;9.63;;;8.63;;
48199;SDS011;33990;44.602;10.976;2022-10-16T06:59:04;10.05;;;9.15;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:01:32;10.05;;;9.07;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:04:00;10.00;;;8.88;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:06:31;9.48;;;8.57;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:09:01;9.45;;;8.55;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:11:30;9.65;;;8.50;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:13:58;9.15;;;8.30;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:16:26;10.20;;;9.20;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:18:55;9.23;;;8.32;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:21:28;9.10;;;8.30;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:23:58;9.57;;;8.60;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:26:29;9.70;;;7.88;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:28:59;9.52;;;8.52;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:31:27;9.45;;;8.20;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:33:55;8.68;;;7.78;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:36:25;9.50;;;8.60;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:38:52;9.15;;;8.25;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:41:26;8.90;;;7.95;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:43:55;8.18;;;7.47;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:46:26;10.18;;;8.68;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:48:53;9.55;;;7.70;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:51:22;8.55;;;7.75;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:53:51;8.23;;;7.53;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:56:20;8.48;;;7.57;;
48199;SDS011;33990;44.602;10.976;2022-10-16T07:58:48;9.32;;;8.43;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:01:17;9.27;;;7.68;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:03:45;8.50;;;7.70;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:06:15;9.18;;;8.27;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:08:47;8.10;;;7.30;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:11:15;8.52;;;7.72;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:13:42;9.82;;;7.75;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:16:10;8.95;;;8.15;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:18:38;8.85;;;7.28;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:21:07;8.70;;;7.80;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:23:44;8.40;;;7.63;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:26:12;9.98;;;8.98;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:28:39;10.80;;;8.25;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:31:11;8.25;;;7.45;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:36:09;9.32;;;8.25;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:38:37;9.05;;;7.63;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:41:16;10.00;;;7.38;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:46:43;9.00;;;8.20;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:49:30;8.80;;;7.85;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:51:58;11.23;;;8.32;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:54:37;11.80;;;9.40;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:57:20;10.40;;;9.30;;
48199;SDS011;33990;44.602;10.976;2022-10-16T08:59:51;10.48;;;9.40;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:02:28;10.18;;;8.93;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:16:14;14.52;;;10.20;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:18:52;12.90;;;11.48;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:21:25;21.95;;;18.58;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:23:59;24.50;;;20.23;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:26:37;24.98;;;20.05;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:29:04;30.50;;;22.92;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:31:32;30.98;;;22.88;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:34:03;31.85;;;25.27;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:36:40;27.52;;;23.13;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:39:10;29.35;;;23.80;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:41:41;31.50;;;22.70;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:44:24;30.38;;;24.75;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:52:20;29.30;;;23.75;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:54:52;30.23;;;24.92;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:57:20;31.30;;;23.27;;
48199;SDS011;33990;44.602;10.976;2022-10-16T09:59:49;27.50;;;23.13;;
48199;SDS011;33990;44.602;10.976;2022-10-16T10:02:31;32.97;;;26.25;;
48199;SDS011;33990;44.602;10.976;2022-10-16T10:05:02;31.98;;;27.05;;
48199;SDS011;33990;44.602;10.976;2022-10-16T10:07:37;36.65;;;27.10;;
48199;SDS011;33990;44.602;10.976;2022-10-16T10:10:23;30.42;;;24.67;;
48199;SDS011;33990;44.602;10.976;2022-10-16T10:12:53;28.55;;;21.73;;
48199;SDS011;33990;44.602;10.976;2022-10-16T10:15:22;25.13;;;21.85;;
48199;SDS011;33990;44.602;10.976;2022-10-16T10:17:52;30.27;;;21.65;;
48199;SDS011;33990;44.602;10.976;2022-10-16T10:22:55;22.13;;;18.38;;
48199;SDS011;33990;44.602;10.976;2022-10-16T10:36:20;20.65;;;15.55;;
48199;SDS011;33990;44.602;10.976;2022-10-16T10:39:38;18.90;;;14.93;;
48199;SDS011;33990;44.602;10.976;2022-10-16T10:44:38;15.70;;;14.00;;
48199;SDS011;33990;44.602;10.976;2022-10-16T10:47:17;18.33;;;14.05;;
48199;SDS011;33990;44.602;10.976;2022-10-16T10:50:02;15.65;;;12.85;;
48199;SDS011;33990;44.602;10.976;2022-10-16T10:55:36;14.10;;;11.98;;
48199;SDS011;33990;44.602;10.976;2022-10-16T10:58:35;14.48;;;12.70;;
48199;SDS011;33990;44.602;10.976;2022-10-16T11:04:24;16.75;;;12.77;;
48199;SDS011;33990;44.602;10.976;2022-10-16T11:07:15;13.15;;;11.77;;
48199;SDS011;33990;44.602;10.976;2022-10-16T11:09:47;13.23;;;11.93;;
48199;SDS011;33990;44.602;10.976;2022-10-16T11:14:49;14.30;;;12.95;;
48199;SDS011;33990;44.602;10.976;2022-10-16T11:17:29;13.55;;;12.25;;
48199;SDS011;33990;44.602;10.976;2022-10-16T11:22:48;15.40;;;11.00;;
48199;SDS011;33990;44.602;10.976;2022-10-16T11:25:30;12.70;;;11.50;;
48199;SDS011;33990;44.602;10.976;2022-10-16T11:30:46;12.70;;;11.35;;
48199;SDS011;33990;44.602;10.976;2022-10-16T11:35:49;12.05;;;10.57;;
48199;SDS011;33990;44.602;10.976;2022-10-16T11:38:30;12.25;;;10.95;;
48199;SDS011;33990;44.602;10.976;2022-10-16T11:46:40;10.77;;;9.70;;
48199;SDS011;33990;44.602;10.976;2022-10-16T11:49:32;11.45;;;10.35;;
48199;SDS011;33990;44.602;10.976;2022-10-16T11:52:12;11.73;;;10.65;;
48199;SDS011;33990;44.602;10.976;2022-10-16T11:54:52;11.60;;;10.30;;
48199;SDS011;33990;44.602;10.976;2022-10-16T11:57:43;10.63;;;9.63;;
48199;SDS011;33990;44.602;10.976;2022-10-16T12:07:55;10.32;;;9.30;;
48199;SDS011;33990;44.602;10.976;2022-10-16T12:10:29;10.85;;;9.75;;
48199;SDS011;33990;44.602;10.976;2022-10-16T12:16:05;10.13;;;9.13;;
48199;SDS011;33990;44.602;10.976;2022-10-16T12:18:39;9.93;;;8.93;;
48199;SDS011;33990;44.602;10.976;2022-10-16T12:21:08;10.25;;;9.25;;
48199;SDS011;33990;44.602;10.976;2022-10-16T12:23:38;12.32;;;9.52;;
48199;SDS011;33990;44.602;10.976;2022-10-16T12:26:14;10.43;;;9.45;;
48199;SDS011;33990;44.602;10.976;2022-10-16T12:28:54;10.18;;;9.27;;
48199;SDS011;33990;44.602;10.976;2022-10-16T12:31:44;11.07;;;10.05;;
48199;SDS011;33990;44.602;10.976;2022-10-16T12:39:36;9.90;;;8.90;;
48199;SDS011;33990;44.602;10.976;2022-10-16T12:42:17;10.70;;;8.77;;
48199;SDS011;33990;44.602;10.976;2022-10-16T12:44:56;12.13;;;10.05;;
48199;SDS011;33990;44.602;10.976;2022-10-16T12:49:58;10.93;;;9.82;;
48199;SDS011;33990;44.602;10.976;2022-10-16T12:55:00;9.52;;;8.63;;
48199;SDS011;33990;44.602;10.976;2022-10-16T12:57:34;10.38;;;9.30;;
48199;SDS011;33990;44.602;10.976;2022-10-16T13:00:21;10.75;;;9.48;;
48199;SDS011;33990;44.602;10.976;2022-10-16T13:28:22;10.00;;;8.45;;
48199;SDS011;33990;44.602;10.976;2022-10-16T13:30:56;9.77;;;8.82;;
48199;SDS011;33990;44.602;10.976;2022-10-16T13:36:04;9.88;;;8.75;;
48199;SDS011;33990;44.602;10.976;2022-10-16T13:38:34;9.60;;;8.70;;
48199;SDS011;33990;44.602;10.976;2022-10-16T13:41:12;8.85;;;7.82;;
48199;SDS011;33990;44.602;10.976;2022-10-16T13:43:49;9.77;;;8.77;;
48199;SDS011;33990;44.602;10.976;2022-10-16T13:46:20;9.18;;;8.27;;
48199;SDS011;33990;44.602;10.976;2022-10-16T13:51:55;8.70;;;7.83;;
48199;SDS011;33990;44.602;10.976;2022-10-16T13:54:26;8.43;;;7.70;;
48199;SDS011;33990;44.602;10.976;2022-10-16T13:56:55;8.90;;;8.00;;
48199;SDS011;33990;44.602;10.976;2022-10-16T13:59:36;9.18;;;8.15;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:02:14;9.50;;;8.57;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:04:47;9.63;;;8.73;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:07:26;9.15;;;8.25;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:10:02;8.77;;;7.97;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:12:32;8.13;;;7.43;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:15:01;9.18;;;8.27;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:17:29;8.48;;;7.68;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:20:00;8.80;;;7.88;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:25:20;8.65;;;7.68;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:27:57;8.25;;;7.45;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:30:59;10.95;;;8.27;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:33:33;8.02;;;7.25;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:38:38;8.55;;;7.70;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:41:06;8.25;;;7.45;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:43:34;8.63;;;7.68;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:46:28;9.38;;;8.48;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:49:16;9.35;;;8.55;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:51:47;11.18;;;8.27;;
48199;SDS011;33990;44.602;10.976;2022-10-16T14:54:15;8.00;;;7.20;;
48199;SDS011;33990;44.602;10.976;2022-10-16T15:05:13;9.10;;;8.23;;
48199;SDS011;33990;44.602;10.976;2022-10-16T15:07:40;8.55;;;7.75;;
48199;SDS011;33990;44.602;10.976;2022-10-16T15:10:08;9.38;;;8.38;;
48199;SDS011;33990;44.602;10.976;2022-10-16T15:12:36;8.57;;;7.82;;
48199;SDS011;33990;44.602;10.976;2022-10-16T15:17:50;9.00;;;8.00;;
48199;SDS011;33990;44.602;10.976;2022-10-16T15:20:23;8.45;;;7.65;;
48199;SDS011;33990;44.602;10.976;2022-10-16T15:22:52;8.88;;;8.15;;
48199;SDS011;33990;44.602;10.976;2022-10-16T15:27:53;9.02;;;7.65;;
48199;SDS011;33990;44.602;10.976;2022-10-16T15:30:21;8.65;;;7.85;;
48199;SDS011;33990;44.602;10.976;2022-10-16T15:32:48;8.45;;;7.65;;
48199;SDS011;33990;44.602;10.976;2022-10-16T15:35:15;8.88;;;8.02;;
48199;SDS011;33990;44.602;10.976;2022-10-16T15:37:43;9.10;;;8.20;;
48199;SDS011;33990;44.602;10.976;2022-10-16T15:40:10;8.85;;;8.15;;
48199;SDS011;33990;44.602;10.976;2022-10-16T15:42:38;7.85;;;7.13;;
48199;SDS011;33990;44.602;10.976;2022-10-16T15:45:06;8.40;;;7.47;;
