sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65226;SDS011;51805;49.012;12.104;2022-10-16T00:02:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:04:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:07:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:09:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:11:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:14:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:16:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:19:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:21:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:24:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:26:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:28:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:31:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:33:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:36:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:38:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:41:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:43:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:49:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:51:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:54:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:56:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T00:59:07;0.10;;;0.10;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:01:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:04:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:12:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:14:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:17:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:22:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:28:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:30:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:33:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:35:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:38:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:41:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:43:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:46:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:48:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:51:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:53:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:56:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T01:58:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:01:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:03:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:05:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:08:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:10:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:13:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:15:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:18:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:21:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:23:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:26:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:31:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:33:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:36:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:38:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:41:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:43:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:45:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:48:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:50:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:53:15;0.05;;;0.05;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:55:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T02:58:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:00:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:02:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:05:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:07:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:10:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:12:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:15:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:17:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:19:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:22:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:24:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:27:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:29:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:32:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:34:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:36:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:39:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:41:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:44:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:46:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:49:00;0.03;;;0.03;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:51:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:53:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:56:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T03:58:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:01:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:03:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:05:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:08:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:10:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:13:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:15:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:18:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:20:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:22:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:25:21;0.10;;;0.10;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:27:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:30:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:32:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:35:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:37:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:39:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:42:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:44:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:47:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:49:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:52:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:54:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:56:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T04:59:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:01:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:04:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:06:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:09:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:11:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:13:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:16:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:18:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:21:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:23:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:25:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:28:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:30:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:33:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:35:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:38:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:40:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:43:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:45:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:47:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:50:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:52:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:55:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:57:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T05:59:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:02:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:04:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:07:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:09:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:12:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:14:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:16:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:19:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:21:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:24:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:26:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:29:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:31:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:33:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:36:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:38:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:41:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:43:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:46:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:48:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:51:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:53:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:55:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T06:58:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:00:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:03:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:05:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:08:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:10:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:12:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:15:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:17:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:20:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:22:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:25:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:27:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:29:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:32:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:34:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:37:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:39:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:42:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:44:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:46:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:49:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:51:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:54:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:56:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T07:59:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:01:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:03:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:06:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:08:44;0.10;;;0.10;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:11:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:13:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:16:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:18:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:20:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:23:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:25:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:28:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:30:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:33:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:35:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:37:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:40:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:42:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:48:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:51:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:53:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:56:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T08:58:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:01:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:14:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:16:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:19:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:21:52;0.03;;;0.03;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:24:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:26:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:29:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:31:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:34:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:36:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:39:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:41:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:47:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:49:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:52:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:54:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:57:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T09:59:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T10:02:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T10:04:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T10:07:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T10:10:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T10:12:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T10:15:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T10:17:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T10:20:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T10:22:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T10:25:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T10:30:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T10:44:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T10:47:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T10:54:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T10:57:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:00:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:02:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:05:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:08:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:13:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:16:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:19:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:24:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:27:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:30:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:32:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:35:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:37:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:40:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:43:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:45:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:50:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T11:56:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:01:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:06:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:09:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:11:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:14:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:19:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:22:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:24:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:27:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:29:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:32:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:35:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:37:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:40:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:42:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:47:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:52:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T12:55:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T13:03:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T13:19:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T13:30:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T13:32:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T13:35:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T13:37:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T13:40:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T13:42:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T13:45:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T13:47:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T13:50:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T13:52:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T13:55:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T13:57:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:00:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:02:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:05:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:07:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:10:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:13:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:15:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:17:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:20:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:23:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:25:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:31:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:33:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:38:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:41:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:43:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:48:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:50:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:53:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:55:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-10-16T14:58:15;0.00;;;0.00;;
