sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2022-10-16T00:01:45;14.09;94.00
35085;SHT85;21267;51.032;6.998;2022-10-16T00:04:12;14.13;93.88
35085;SHT85;21267;51.032;6.998;2022-10-16T00:06:39;14.22;93.66
35085;SHT85;21267;51.032;6.998;2022-10-16T00:09:06;14.20;93.49
35085;SHT85;21267;51.032;6.998;2022-10-16T00:11:36;14.25;93.52
35085;SHT85;21267;51.032;6.998;2022-10-16T00:14:06;14.33;92.91
35085;SHT85;21267;51.032;6.998;2022-10-16T00:16:34;14.37;92.70
35085;SHT85;21267;51.032;6.998;2022-10-16T00:19:00;14.44;92.27
35085;SHT85;21267;51.032;6.998;2022-10-16T00:21:29;14.43;92.35
35085;SHT85;21267;51.032;6.998;2022-10-16T00:24:01;14.53;92.02
35085;SHT85;21267;51.032;6.998;2022-10-16T00:26:30;14.50;91.70
35085;SHT85;21267;51.032;6.998;2022-10-16T00:28:57;14.61;91.43
35085;SHT85;21267;51.032;6.998;2022-10-16T00:31:25;14.57;91.46
35085;SHT85;21267;51.032;6.998;2022-10-16T00:33:52;14.50;91.53
35085;SHT85;21267;51.032;6.998;2022-10-16T00:36:21;14.50;91.71
35085;SHT85;21267;51.032;6.998;2022-10-16T00:38:56;14.56;91.38
35085;SHT85;21267;51.032;6.998;2022-10-16T00:41:45;14.37;91.93
35085;SHT85;21267;51.032;6.998;2022-10-16T00:44:52;14.26;92.35
35085;SHT85;21267;51.032;6.998;2022-10-16T00:47:29;14.19;92.62
35085;SHT85;21267;51.032;6.998;2022-10-16T00:50:09;14.15;92.87
35085;SHT85;21267;51.032;6.998;2022-10-16T00:52:39;14.13;92.82
35085;SHT85;21267;51.032;6.998;2022-10-16T00:55:08;14.06;92.98
35085;SHT85;21267;51.032;6.998;2022-10-16T00:57:36;13.99;93.18
35085;SHT85;21267;51.032;6.998;2022-10-16T01:00:06;14.01;93.17
35085;SHT85;21267;51.032;6.998;2022-10-16T01:02:33;13.99;93.30
35085;SHT85;21267;51.032;6.998;2022-10-16T01:05:00;13.98;93.18
35085;SHT85;21267;51.032;6.998;2022-10-16T01:15:34;13.96;93.04
35085;SHT85;21267;51.032;6.998;2022-10-16T01:21:29;13.89;93.11
35085;SHT85;21267;51.032;6.998;2022-10-16T01:29:29;13.86;93.20
35085;SHT85;21267;51.032;6.998;2022-10-16T01:32:00;13.84;93.23
35085;SHT85;21267;51.032;6.998;2022-10-16T01:34:35;13.84;93.40
35085;SHT85;21267;51.032;6.998;2022-10-16T01:37:09;13.78;93.49
35085;SHT85;21267;51.032;6.998;2022-10-16T01:39:39;13.79;93.67
35085;SHT85;21267;51.032;6.998;2022-10-16T01:42:15;13.77;93.60
35085;SHT85;21267;51.032;6.998;2022-10-16T01:44:45;13.77;93.64
35085;SHT85;21267;51.032;6.998;2022-10-16T01:47:13;13.77;93.68
35085;SHT85;21267;51.032;6.998;2022-10-16T01:49:42;13.81;93.64
35085;SHT85;21267;51.032;6.998;2022-10-16T01:52:13;13.78;93.66
35085;SHT85;21267;51.032;6.998;2022-10-16T01:54:43;13.75;93.71
35085;SHT85;21267;51.032;6.998;2022-10-16T01:57:12;13.77;93.81
35085;SHT85;21267;51.032;6.998;2022-10-16T01:59:45;13.74;93.87
35085;SHT85;21267;51.032;6.998;2022-10-16T02:02:14;13.74;93.94
35085;SHT85;21267;51.032;6.998;2022-10-16T02:04:46;13.75;93.90
35085;SHT85;21267;51.032;6.998;2022-10-16T02:07:15;13.78;94.05
35085;SHT85;21267;51.032;6.998;2022-10-16T02:09:43;13.74;94.06
35085;SHT85;21267;51.032;6.998;2022-10-16T02:12:25;13.72;94.23
35085;SHT85;21267;51.032;6.998;2022-10-16T02:14:54;13.72;94.26
35085;SHT85;21267;51.032;6.998;2022-10-16T02:17:22;13.74;94.36
35085;SHT85;21267;51.032;6.998;2022-10-16T02:19:51;13.71;94.44
35085;SHT85;21267;51.032;6.998;2022-10-16T02:22:32;13.67;94.54
35085;SHT85;21267;51.032;6.998;2022-10-16T02:25:06;13.72;94.48
35085;SHT85;21267;51.032;6.998;2022-10-16T02:32:41;13.69;94.49
35085;SHT85;21267;51.032;6.998;2022-10-16T02:35:09;13.68;94.60
35085;SHT85;21267;51.032;6.998;2022-10-16T02:37:37;13.68;94.77
35085;SHT85;21267;51.032;6.998;2022-10-16T02:40:05;13.64;94.75
35085;SHT85;21267;51.032;6.998;2022-10-16T02:42:35;13.61;94.82
35085;SHT85;21267;51.032;6.998;2022-10-16T02:45:04;13.64;94.67
35085;SHT85;21267;51.032;6.998;2022-10-16T02:47:30;13.64;94.59
35085;SHT85;21267;51.032;6.998;2022-10-16T02:49:57;13.62;94.67
35085;SHT85;21267;51.032;6.998;2022-10-16T02:52:24;13.62;94.72
35085;SHT85;21267;51.032;6.998;2022-10-16T02:54:51;13.58;94.80
35085;SHT85;21267;51.032;6.998;2022-10-16T02:57:18;13.58;94.81
35085;SHT85;21267;51.032;6.998;2022-10-16T02:59:45;13.58;94.91
35085;SHT85;21267;51.032;6.998;2022-10-16T03:02:12;13.59;94.92
35085;SHT85;21267;51.032;6.998;2022-10-16T03:04:39;13.59;95.06
35085;SHT85;21267;51.032;6.998;2022-10-16T03:07:06;13.59;95.05
35085;SHT85;21267;51.032;6.998;2022-10-16T03:09:33;13.62;95.12
35085;SHT85;21267;51.032;6.998;2022-10-16T03:12:00;13.57;95.23
35085;SHT85;21267;51.032;6.998;2022-10-16T03:14:27;13.53;95.33
35085;SHT85;21267;51.032;6.998;2022-10-16T03:17:13;13.53;95.30
35085;SHT85;21267;51.032;6.998;2022-10-16T03:19:43;13.48;95.37
35085;SHT85;21267;51.032;6.998;2022-10-16T03:22:09;13.53;95.38
35085;SHT85;21267;51.032;6.998;2022-10-16T03:24:36;13.47;95.43
35085;SHT85;21267;51.032;6.998;2022-10-16T03:27:03;13.43;95.60
35085;SHT85;21267;51.032;6.998;2022-10-16T03:29:30;13.44;95.59
35085;SHT85;21267;51.032;6.998;2022-10-16T03:31:56;13.40;95.63
35085;SHT85;21267;51.032;6.998;2022-10-16T03:34:23;13.37;95.56
35085;SHT85;21267;51.032;6.998;2022-10-16T03:36:51;13.34;95.57
35085;SHT85;21267;51.032;6.998;2022-10-16T03:39:19;13.40;95.56
35085;SHT85;21267;51.032;6.998;2022-10-16T03:41:46;13.34;95.62
35085;SHT85;21267;51.032;6.998;2022-10-16T03:44:13;13.30;95.91
35085;SHT85;21267;51.032;6.998;2022-10-16T03:46:40;13.27;95.97
35085;SHT85;21267;51.032;6.998;2022-10-16T03:49:07;13.28;96.08
35085;SHT85;21267;51.032;6.998;2022-10-16T03:51:35;13.31;96.16
35085;SHT85;21267;51.032;6.998;2022-10-16T03:54:02;13.24;96.22
35085;SHT85;21267;51.032;6.998;2022-10-16T03:56:29;13.26;96.31
35085;SHT85;21267;51.032;6.998;2022-10-16T03:58:55;13.30;96.19
35085;SHT85;21267;51.032;6.998;2022-10-16T04:01:22;13.33;96.18
35085;SHT85;21267;51.032;6.998;2022-10-16T04:03:49;13.37;95.93
35085;SHT85;21267;51.032;6.998;2022-10-16T04:06:16;13.43;95.80
35085;SHT85;21267;51.032;6.998;2022-10-16T04:08:43;13.38;95.88
35085;SHT85;21267;51.032;6.998;2022-10-16T04:11:10;13.41;95.89
35085;SHT85;21267;51.032;6.998;2022-10-16T04:13:37;13.50;95.53
35085;SHT85;21267;51.032;6.998;2022-10-16T04:16:04;13.50;95.58
35085;SHT85;21267;51.032;6.998;2022-10-16T04:18:31;13.54;95.30
35085;SHT85;21267;51.032;6.998;2022-10-16T04:21:03;13.57;95.20
35085;SHT85;21267;51.032;6.998;2022-10-16T04:23:30;13.55;95.13
35085;SHT85;21267;51.032;6.998;2022-10-16T04:25:57;13.54;95.11
35085;SHT85;21267;51.032;6.998;2022-10-16T04:28:24;13.55;95.05
35085;SHT85;21267;51.032;6.998;2022-10-16T04:30:51;13.58;94.88
35085;SHT85;21267;51.032;6.998;2022-10-16T04:33:18;13.58;94.59
35085;SHT85;21267;51.032;6.998;2022-10-16T04:35:45;13.61;94.28
35085;SHT85;21267;51.032;6.998;2022-10-16T04:38:12;13.58;94.34
35085;SHT85;21267;51.032;6.998;2022-10-16T04:40:38;13.58;94.48
35085;SHT85;21267;51.032;6.998;2022-10-16T04:43:05;13.57;94.57
35085;SHT85;21267;51.032;6.998;2022-10-16T04:45:32;13.53;94.55
35085;SHT85;21267;51.032;6.998;2022-10-16T04:47:59;13.48;94.62
35085;SHT85;21267;51.032;6.998;2022-10-16T04:50:26;13.47;94.74
35085;SHT85;21267;51.032;6.998;2022-10-16T04:52:52;13.43;95.08
35085;SHT85;21267;51.032;6.998;2022-10-16T04:55:19;13.33;95.28
35085;SHT85;21267;51.032;6.998;2022-10-16T04:57:46;13.37;95.34
35085;SHT85;21267;51.032;6.998;2022-10-16T05:00:13;13.37;95.35
35085;SHT85;21267;51.032;6.998;2022-10-16T05:02:39;13.36;95.41
35085;SHT85;21267;51.032;6.998;2022-10-16T05:05:06;13.27;95.54
35085;SHT85;21267;51.032;6.998;2022-10-16T05:07:33;13.33;95.58
35085;SHT85;21267;51.032;6.998;2022-10-16T05:09:59;13.34;95.64
35085;SHT85;21267;51.032;6.998;2022-10-16T05:12:26;13.27;95.56
35085;SHT85;21267;51.032;6.998;2022-10-16T05:14:53;13.26;95.73
35085;SHT85;21267;51.032;6.998;2022-10-16T05:17:25;13.23;95.82
35085;SHT85;21267;51.032;6.998;2022-10-16T05:19:52;13.23;95.83
35085;SHT85;21267;51.032;6.998;2022-10-16T05:22:19;13.24;95.84
35085;SHT85;21267;51.032;6.998;2022-10-16T05:24:46;13.24;95.78
35085;SHT85;21267;51.032;6.998;2022-10-16T05:27:12;13.28;95.67
35085;SHT85;21267;51.032;6.998;2022-10-16T05:29:46;13.22;95.70
35085;SHT85;21267;51.032;6.998;2022-10-16T05:32:16;13.26;95.65
35085;SHT85;21267;51.032;6.998;2022-10-16T05:34:44;13.26;95.78
35085;SHT85;21267;51.032;6.998;2022-10-16T05:37:11;13.31;95.63
35085;SHT85;21267;51.032;6.998;2022-10-16T05:39:38;13.31;95.56
35085;SHT85;21267;51.032;6.998;2022-10-16T05:42:05;13.34;95.46
35085;SHT85;21267;51.032;6.998;2022-10-16T05:44:32;13.38;95.39
35085;SHT85;21267;51.032;6.998;2022-10-16T05:46:59;13.40;95.30
35085;SHT85;21267;51.032;6.998;2022-10-16T05:49:26;13.40;95.29
35085;SHT85;21267;51.032;6.998;2022-10-16T05:51:52;13.40;95.15
35085;SHT85;21267;51.032;6.998;2022-10-16T05:54:19;13.41;95.25
35085;SHT85;21267;51.032;6.998;2022-10-16T05:56:46;13.38;95.16
35085;SHT85;21267;51.032;6.998;2022-10-16T05:59:12;13.34;95.29
35085;SHT85;21267;51.032;6.998;2022-10-16T06:01:39;13.33;95.31
35085;SHT85;21267;51.032;6.998;2022-10-16T06:04:06;13.34;95.41
35085;SHT85;21267;51.032;6.998;2022-10-16T06:06:32;13.34;95.44
35085;SHT85;21267;51.032;6.998;2022-10-16T06:08:59;13.28;95.56
35085;SHT85;21267;51.032;6.998;2022-10-16T06:11:28;13.23;95.57
35085;SHT85;21267;51.032;6.998;2022-10-16T06:13:57;13.17;95.75
35085;SHT85;21267;51.032;6.998;2022-10-16T06:16:25;13.13;95.86
35085;SHT85;21267;51.032;6.998;2022-10-16T06:18:53;13.17;95.93
35085;SHT85;21267;51.032;6.998;2022-10-16T06:21:23;13.20;95.74
35085;SHT85;21267;51.032;6.998;2022-10-16T06:23:52;13.23;95.65
35085;SHT85;21267;51.032;6.998;2022-10-16T06:26:21;13.28;95.53
35085;SHT85;21267;51.032;6.998;2022-10-16T06:28:48;13.30;95.50
35085;SHT85;21267;51.032;6.998;2022-10-16T06:43:57;13.53;94.92
35085;SHT85;21267;51.032;6.998;2022-10-16T06:46:24;13.64;94.57
35085;SHT85;21267;51.032;6.998;2022-10-16T06:48:52;13.74;94.11
35085;SHT85;21267;51.032;6.998;2022-10-16T06:51:21;13.85;93.84
35085;SHT85;21267;51.032;6.998;2022-10-16T06:53:51;13.81;93.70
35085;SHT85;21267;51.032;6.998;2022-10-16T06:56:33;13.81;93.69
35085;SHT85;21267;51.032;6.998;2022-10-16T06:59:00;13.85;93.74
35085;SHT85;21267;51.032;6.998;2022-10-16T07:01:27;13.89;93.67
35085;SHT85;21267;51.032;6.998;2022-10-16T07:03:54;13.89;93.66
35085;SHT85;21267;51.032;6.998;2022-10-16T07:06:22;13.89;93.83
35085;SHT85;21267;51.032;6.998;2022-10-16T07:08:49;13.98;93.66
35085;SHT85;21267;51.032;6.998;2022-10-16T07:11:21;14.15;93.34
35085;SHT85;21267;51.032;6.998;2022-10-16T07:13:49;14.10;93.39
35085;SHT85;21267;51.032;6.998;2022-10-16T07:16:27;14.17;93.29
35085;SHT85;21267;51.032;6.998;2022-10-16T07:18:59;14.27;93.28
35085;SHT85;21267;51.032;6.998;2022-10-16T07:21:29;14.34;93.14
35085;SHT85;21267;51.032;6.998;2022-10-16T07:23:58;14.49;92.84
35085;SHT85;21267;51.032;6.998;2022-10-16T07:26:27;14.73;92.18
35085;SHT85;21267;51.032;6.998;2022-10-16T07:28:54;14.80;91.72
35085;SHT85;21267;51.032;6.998;2022-10-16T07:31:21;14.83;91.57
35085;SHT85;21267;51.032;6.998;2022-10-16T07:33:49;14.80;91.66
35085;SHT85;21267;51.032;6.998;2022-10-16T07:36:17;14.81;91.50
35085;SHT85;21267;51.032;6.998;2022-10-16T07:38:44;14.88;91.41
35085;SHT85;21267;51.032;6.998;2022-10-16T07:41:14;14.87;91.44
35085;SHT85;21267;51.032;6.998;2022-10-16T07:43:47;15.08;91.13
35085;SHT85;21267;51.032;6.998;2022-10-16T07:46:14;15.39;90.39
35085;SHT85;21267;51.032;6.998;2022-10-16T07:48:41;15.39;90.11
35085;SHT85;21267;51.032;6.998;2022-10-16T07:51:13;15.50;89.73
35085;SHT85;21267;51.032;6.998;2022-10-16T07:53:39;15.62;89.25
35085;SHT85;21267;51.032;6.998;2022-10-16T07:56:07;15.76;89.08
35085;SHT85;21267;51.032;6.998;2022-10-16T07:58:34;16.03;87.99
35085;SHT85;21267;51.032;6.998;2022-10-16T08:01:14;16.25;87.83
35085;SHT85;21267;51.032;6.998;2022-10-16T08:03:42;16.69;86.49
35085;SHT85;21267;51.032;6.998;2022-10-16T08:06:09;17.31;84.16
35085;SHT85;21267;51.032;6.998;2022-10-16T08:08:36;18.29;81.80
35085;SHT85;21267;51.032;6.998;2022-10-16T08:11:02;18.65;80.53
35085;SHT85;21267;51.032;6.998;2022-10-16T08:13:31;18.92;79.40
35085;SHT85;21267;51.032;6.998;2022-10-16T08:15:57;19.70;76.69
35085;SHT85;21267;51.032;6.998;2022-10-16T08:18:24;20.01;74.58
35085;SHT85;21267;51.032;6.998;2022-10-16T08:20:58;20.39;74.74
35085;SHT85;21267;51.032;6.998;2022-10-16T08:23:27;20.77;73.21
35085;SHT85;21267;51.032;6.998;2022-10-16T08:25:54;20.63;71.94
35085;SHT85;21267;51.032;6.998;2022-10-16T08:28:22;20.08;72.92
35085;SHT85;21267;51.032;6.998;2022-10-16T08:30:49;20.24;73.63
35085;SHT85;21267;51.032;6.998;2022-10-16T08:33:16;19.97;74.01
35085;SHT85;21267;51.032;6.998;2022-10-16T08:35:42;19.42;74.69
35085;SHT85;21267;51.032;6.998;2022-10-16T08:38:09;19.91;72.54
35085;SHT85;21267;51.032;6.998;2022-10-16T08:40:36;19.49;73.12
35085;SHT85;21267;51.032;6.998;2022-10-16T08:43:28;19.73;72.35
35085;SHT85;21267;51.032;6.998;2022-10-16T08:46:52;19.78;71.45
35085;SHT85;21267;51.032;6.998;2022-10-16T08:49:16;20.05;71.33
35085;SHT85;21267;51.032;6.998;2022-10-16T08:51:43;20.30;70.35
35085;SHT85;21267;51.032;6.998;2022-10-16T08:54:22;20.33;70.14
35085;SHT85;21267;51.032;6.998;2022-10-16T08:56:49;20.90;68.63
35085;SHT85;21267;51.032;6.998;2022-10-16T08:59:16;21.37;68.27
35085;SHT85;21267;51.032;6.998;2022-10-16T09:01:46;21.54;66.72
35085;SHT85;21267;51.032;6.998;2022-10-16T09:04:40;20.91;66.09
35085;SHT85;21267;51.032;6.998;2022-10-16T09:07:44;20.84;66.52
35085;SHT85;21267;51.032;6.998;2022-10-16T09:13:12;21.83;64.76
35085;SHT85;21267;51.032;6.998;2022-10-16T09:16:12;21.85;64.46
35085;SHT85;21267;51.032;6.998;2022-10-16T09:18:48;22.00;63.90
35085;SHT85;21267;51.032;6.998;2022-10-16T09:21:24;22.29;62.44
35085;SHT85;21267;51.032;6.998;2022-10-16T09:23:52;22.48;61.47
35085;SHT85;21267;51.032;6.998;2022-10-16T09:26:20;22.67;61.36
35085;SHT85;21267;51.032;6.998;2022-10-16T09:28:52;23.16;60.44
35085;SHT85;21267;51.032;6.998;2022-10-16T09:31:21;22.67;60.68
35085;SHT85;21267;51.032;6.998;2022-10-16T09:33:52;23.03;59.64
35085;SHT85;21267;51.032;6.998;2022-10-16T09:36:21;22.59;60.26
35085;SHT85;21267;51.032;6.998;2022-10-16T09:38:49;23.02;59.59
35085;SHT85;21267;51.032;6.998;2022-10-16T09:41:17;23.40;58.62
35085;SHT85;21267;51.032;6.998;2022-10-16T09:43:55;23.53;58.21
35085;SHT85;21267;51.032;6.998;2022-10-16T09:46:26;23.43;58.31
35085;SHT85;21267;51.032;6.998;2022-10-16T09:48:59;23.29;56.90
35085;SHT85;21267;51.032;6.998;2022-10-16T09:51:32;23.56;57.89
35085;SHT85;21267;51.032;6.998;2022-10-16T09:54:01;23.98;57.76
35085;SHT85;21267;51.032;6.998;2022-10-16T09:56:31;24.42;55.49
35085;SHT85;21267;51.032;6.998;2022-10-16T09:59:18;24.55;55.04
35085;SHT85;21267;51.032;6.998;2022-10-16T10:01:53;24.11;55.40
35085;SHT85;21267;51.032;6.998;2022-10-16T10:04:22;23.56;55.86
35085;SHT85;21267;51.032;6.998;2022-10-16T10:06:51;24.58;55.37
35085;SHT85;21267;51.032;6.998;2022-10-16T10:09:24;22.99;57.21
35085;SHT85;21267;51.032;6.998;2022-10-16T10:11:58;22.47;58.33
35085;SHT85;21267;51.032;6.998;2022-10-16T10:14:40;23.54;55.91
35085;SHT85;21267;51.032;6.998;2022-10-16T10:17:20;23.02;56.34
35085;SHT85;21267;51.032;6.998;2022-10-16T10:19:57;23.59;55.63
35085;SHT85;21267;51.032;6.998;2022-10-16T10:30:15;22.19;58.36
35085;SHT85;21267;51.032;6.998;2022-10-16T10:33:14;21.52;60.11
35085;SHT85;21267;51.032;6.998;2022-10-16T10:40:58;20.81;62.50
35085;SHT85;21267;51.032;6.998;2022-10-16T10:46:49;20.96;62.12
35085;SHT85;21267;51.032;6.998;2022-10-16T10:54:57;22.33;59.37
35085;SHT85;21267;51.032;6.998;2022-10-16T10:57:45;22.57;59.29
35085;SHT85;21267;51.032;6.998;2022-10-16T11:05:22;23.79;55.62
35085;SHT85;21267;51.032;6.998;2022-10-16T11:07:54;24.55;55.04
35085;SHT85;21267;51.032;6.998;2022-10-16T11:10:27;25.07;53.66
35085;SHT85;21267;51.032;6.998;2022-10-16T11:13:29;24.16;54.69
35085;SHT85;21267;51.032;6.998;2022-10-16T11:15:59;23.38;56.12
35085;SHT85;21267;51.032;6.998;2022-10-16T11:18:38;23.21;56.81
35085;SHT85;21267;51.032;6.998;2022-10-16T11:21:10;22.99;57.49
35085;SHT85;21267;51.032;6.998;2022-10-16T11:23:51;22.80;57.62
35085;SHT85;21267;51.032;6.998;2022-10-16T11:26:24;22.40;58.51
35085;SHT85;21267;51.032;6.998;2022-10-16T11:28:53;22.41;58.64
35085;SHT85;21267;51.032;6.998;2022-10-16T11:31:45;23.21;57.92
35085;SHT85;21267;51.032;6.998;2022-10-16T11:37:03;23.59;56.34
35085;SHT85;21267;51.032;6.998;2022-10-16T11:39:32;24.32;54.60
35085;SHT85;21267;51.032;6.998;2022-10-16T11:42:11;24.86;53.61
35085;SHT85;21267;51.032;6.998;2022-10-16T11:53:03;25.88;51.06
35085;SHT85;21267;51.032;6.998;2022-10-16T11:55:35;25.94;51.02
35085;SHT85;21267;51.032;6.998;2022-10-16T11:58:19;26.04;50.38
35085;SHT85;21267;51.032;6.998;2022-10-16T12:03:42;24.75;51.75
35085;SHT85;21267;51.032;6.998;2022-10-16T12:08:45;24.02;53.32
35085;SHT85;21267;51.032;6.998;2022-10-16T12:16:54;23.16;54.65
35085;SHT85;21267;51.032;6.998;2022-10-16T12:19:22;23.60;54.06
35085;SHT85;21267;51.032;6.998;2022-10-16T12:21:51;23.69;53.48
35085;SHT85;21267;51.032;6.998;2022-10-16T12:24:39;22.75;55.82
35085;SHT85;21267;51.032;6.998;2022-10-16T12:27:26;22.33;57.42
35085;SHT85;21267;51.032;6.998;2022-10-16T12:29:56;22.50;57.85
35085;SHT85;21267;51.032;6.998;2022-10-16T12:32:32;22.29;58.06
35085;SHT85;21267;51.032;6.998;2022-10-16T12:35:25;22.32;57.89
35085;SHT85;21267;51.032;6.998;2022-10-16T12:37:53;22.26;58.24
35085;SHT85;21267;51.032;6.998;2022-10-16T12:40:32;22.64;57.15
35085;SHT85;21267;51.032;6.998;2022-10-16T12:45:59;22.45;56.75
35085;SHT85;21267;51.032;6.998;2022-10-16T12:48:26;23.33;55.57
35085;SHT85;21267;51.032;6.998;2022-10-16T12:54:03;23.19;55.19
35085;SHT85;21267;51.032;6.998;2022-10-16T13:08:49;24.27;51.70
35085;SHT85;21267;51.032;6.998;2022-10-16T13:12:06;24.68;51.10
35085;SHT85;21267;51.032;6.998;2022-10-16T13:22:27;24.75;50.83
35085;SHT85;21267;51.032;6.998;2022-10-16T13:25:23;24.38;50.57
35085;SHT85;21267;51.032;6.998;2022-10-16T13:27:57;23.87;52.28
35085;SHT85;21267;51.032;6.998;2022-10-16T13:30:28;23.45;53.25
35085;SHT85;21267;51.032;6.998;2022-10-16T13:33:17;23.42;53.20
35085;SHT85;21267;51.032;6.998;2022-10-16T13:35:53;23.79;53.60
35085;SHT85;21267;51.032;6.998;2022-10-16T13:38:23;23.53;54.07
35085;SHT85;21267;51.032;6.998;2022-10-16T13:41:04;24.57;51.28
35085;SHT85;21267;51.032;6.998;2022-10-16T13:46:19;25.27;49.35
35085;SHT85;21267;51.032;6.998;2022-10-16T13:49:32;26.47;48.19
35085;SHT85;21267;51.032;6.998;2022-10-16T13:52:00;27.34;45.85
35085;SHT85;21267;51.032;6.998;2022-10-16T13:54:27;27.39;46.15
35085;SHT85;21267;51.032;6.998;2022-10-16T13:57:04;25.24;50.28
35085;SHT85;21267;51.032;6.998;2022-10-16T13:59:52;24.27;51.05
35085;SHT85;21267;51.032;6.998;2022-10-16T14:02:29;25.15;50.71
35085;SHT85;21267;51.032;6.998;2022-10-16T14:04:57;24.76;51.06
35085;SHT85;21267;51.032;6.998;2022-10-16T14:07:26;25.02;50.99
35085;SHT85;21267;51.032;6.998;2022-10-16T14:09:54;25.94;49.34
35085;SHT85;21267;51.032;6.998;2022-10-16T14:12:23;23.97;52.91
35085;SHT85;21267;51.032;6.998;2022-10-16T14:14:54;23.65;54.10
35085;SHT85;21267;51.032;6.998;2022-10-16T14:17:29;23.69;54.66
35085;SHT85;21267;51.032;6.998;2022-10-16T14:19:59;22.59;56.92
35085;SHT85;21267;51.032;6.998;2022-10-16T14:22:38;22.48;57.17
35085;SHT85;21267;51.032;6.998;2022-10-16T14:28:13;21.78;59.74
35085;SHT85;21267;51.032;6.998;2022-10-16T14:30:55;21.45;60.97
35085;SHT85;21267;51.032;6.998;2022-10-16T14:33:32;21.56;60.79
35085;SHT85;21267;51.032;6.998;2022-10-16T14:36:13;21.45;61.84
35085;SHT85;21267;51.032;6.998;2022-10-16T14:38:47;21.42;61.58
35085;SHT85;21267;51.032;6.998;2022-10-16T14:41:14;21.24;62.45
35085;SHT85;21267;51.032;6.998;2022-10-16T14:43:42;20.96;63.66
35085;SHT85;21267;51.032;6.998;2022-10-16T14:46:19;21.07;63.69
35085;SHT85;21267;51.032;6.998;2022-10-16T14:48:50;21.01;63.67
35085;SHT85;21267;51.032;6.998;2022-10-16T14:51:18;20.81;64.70
35085;SHT85;21267;51.032;6.998;2022-10-16T14:53:46;20.67;65.29
35085;SHT85;21267;51.032;6.998;2022-10-16T14:56:17;20.91;64.52
35085;SHT85;21267;51.032;6.998;2022-10-16T14:58:44;20.83;65.04
35085;SHT85;21267;51.032;6.998;2022-10-16T15:01:11;20.97;64.74
35085;SHT85;21267;51.032;6.998;2022-10-16T15:03:38;21.14;64.47
35085;SHT85;21267;51.032;6.998;2022-10-16T15:06:10;21.03;65.19
35085;SHT85;21267;51.032;6.998;2022-10-16T15:08:39;20.81;65.61
35085;SHT85;21267;51.032;6.998;2022-10-16T15:11:09;20.48;66.61
35085;SHT85;21267;51.032;6.998;2022-10-16T15:13:36;20.62;66.73
35085;SHT85;21267;51.032;6.998;2022-10-16T15:16:03;20.60;66.94
35085;SHT85;21267;51.032;6.998;2022-10-16T15:18:29;20.69;67.11
35085;SHT85;21267;51.032;6.998;2022-10-16T15:20:56;20.60;67.42
35085;SHT85;21267;51.032;6.998;2022-10-16T15:23:23;20.55;67.59
35085;SHT85;21267;51.032;6.998;2022-10-16T15:26:09;20.53;67.91
35085;SHT85;21267;51.032;6.998;2022-10-16T15:28:36;20.30;69.00
35085;SHT85;21267;51.032;6.998;2022-10-16T15:31:04;20.11;69.77
35085;SHT85;21267;51.032;6.998;2022-10-16T15:33:30;20.15;69.70
35085;SHT85;21267;51.032;6.998;2022-10-16T15:36:06;20.08;69.75
35085;SHT85;21267;51.032;6.998;2022-10-16T15:38:32;19.95;70.45
35085;SHT85;21267;51.032;6.998;2022-10-16T15:40:59;19.91;70.68
35085;SHT85;21267;51.032;6.998;2022-10-16T15:43:26;19.73;71.47
35085;SHT85;21267;51.032;6.998;2022-10-16T15:46:06;19.71;71.53
35085;SHT85;21267;51.032;6.998;2022-10-16T15:48:35;19.56;71.88
35085;SHT85;21267;51.032;6.998;2022-10-16T15:51:05;19.66;71.88
35085;SHT85;21267;51.032;6.998;2022-10-16T15:53:33;19.71;71.67
35085;SHT85;21267;51.032;6.998;2022-10-16T15:56:08;19.54;72.38
35085;SHT85;21267;51.032;6.998;2022-10-16T15:58:34;19.51;72.66
35085;SHT85;21267;51.032;6.998;2022-10-16T16:01:02;19.38;73.25
35085;SHT85;21267;51.032;6.998;2022-10-16T16:03:30;19.32;73.76
35085;SHT85;21267;51.032;6.998;2022-10-16T16:05:57;19.35;73.81
35085;SHT85;21267;51.032;6.998;2022-10-16T16:08:24;19.26;74.21
35085;SHT85;21267;51.032;6.998;2022-10-16T16:10:58;19.18;74.51
35085;SHT85;21267;51.032;6.998;2022-10-16T16:13:25;19.20;74.49
35085;SHT85;21267;51.032;6.998;2022-10-16T16:15:52;19.16;74.87
35085;SHT85;21267;51.032;6.998;2022-10-16T16:18:19;19.15;75.02
35085;SHT85;21267;51.032;6.998;2022-10-16T16:20:45;19.03;75.78
35085;SHT85;21267;51.032;6.998;2022-10-16T16:23:12;19.05;75.78
35085;SHT85;21267;51.032;6.998;2022-10-16T16:25:39;19.08;76.10
35085;SHT85;21267;51.032;6.998;2022-10-16T16:28:05;19.01;76.43
35085;SHT85;21267;51.032;6.998;2022-10-16T16:30:33;18.94;76.86
35085;SHT85;21267;51.032;6.998;2022-10-16T16:33:00;18.91;77.31
35085;SHT85;21267;51.032;6.998;2022-10-16T16:35:26;18.78;77.87
35085;SHT85;21267;51.032;6.998;2022-10-16T16:37:53;18.81;77.91
