sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T06:49:53;78;19;;199;151226
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T06:52:24;72;19;;183;151255
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T06:54:54;83;20;;204;147205
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T07:04:52;76;22;;192;150671
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T07:07:22;80;21;;202;150122
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T07:09:52;71;20;;178;150340
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T07:14:58;70;20;;176;149249
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T07:17:28;64;19;;161;150835
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T07:27:27;74;22;;186;149689
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T07:34:56;67;21;;170;150905
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T07:37:43;72;25;;181;150678
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T07:40:05;83;25;;207;149062
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T07:42:46;76;24;;193;151725
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T07:52:29;81;26;;202;148658
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T07:55:04;77;26;;193;149698
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T07:57:30;82;28;;209;151717
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:00:00;82;30;;206;149917
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:02:31;76;26;;192;150913
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:05:00;69;26;;174;149805
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:07:30;79;27;;197;149534
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:10:04;84;25;;212;150131
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:12:34;87;29;;217;148939
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:15:05;73;24;;185;151274
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:17:41;76;25;;192;150845
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:20:03;72;22;;183;151230
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:22:33;79;25;;199;150701
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:25:03;77;24;;193;150094
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:27:35;72;22;;182;149825
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:30:04;77;24;;195;150895
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:32:34;80;23;;200;149733
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:35:04;74;24;;186;150196
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:37:34;76;22;;192;149981
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:40:09;77;23;;194;149701
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:42:38;86;24;;217;151124
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:50:10;71;22;;181;152363
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:52:44;76;23;;191;150552
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:55:29;85;25;;214;150470
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T08:57:37;78;23;;195;149856
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:00:16;72;24;;182;149643
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:02:59;80;25;;203;150616
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:05:29;71;23;;180;151120
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:07:50;77;29;;195;150510
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:15:29;80;29;;202;150952
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:22:50;78;29;;195;149934
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:25:16;76;29;;191;150538
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:27:49;84;31;;209;148932
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:30:15;90;32;;231;152946
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:32:45;79;30;;199;150754
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:35:16;84;32;;211;149839
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:37:47;75;30;;191;151112
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:40:32;72;32;;181;148801
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:42:46;77;32;;195;151550
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:45:22;73;30;;183;150354
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:47:46;84;35;;210;149418
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:50:28;80;31;;202;150913
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:52:47;80;32;;199;148848
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:55:17;89;30;;226;151649
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T09:57:55;69;30;;174;150236
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:00:18;84;32;;210;149759
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:02:51;73;30;;184;150341
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:05:25;76;31;;193;151081
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:07:56;78;31;;197;150660
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:10:21;76;31;;192;149977
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:12:50;82;33;;207;151108
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:15:20;81;31;;203;149634
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:17:54;72;33;;182;150251
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:20:22;73;31;;184;149696
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:22:53;79;31;;201;151546
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:30:37;81;33;;207;151970
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:35:32;80;33;;200;149868
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:38:06;80;32;;200;149802
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:40:28;82;33;;207;150686
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:43:15;72;30;;181;150521
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:45:28;70;28;;176;150719
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:50:28;82;28;;208;150418
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:53:05;75;28;;190;150470
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T10:58:01;78;26;;196;150698
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:00:33;78;24;;197;150541
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:08:04;81;27;;205;150813
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:10:49;69;23;;172;148873
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:15:31;71;24;;179;150837
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:18:04;80;25;;203;150431
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:23:06;76;24;;193;151012
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:25:32;75;25;;187;148288
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:30:46;78;24;;197;150789
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:33:04;90;27;;225;149875
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:35:38;71;24;;180;150027
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:38:05;76;25;;193;151212
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:40:35;70;24;;176;149908
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:43:13;72;24;;181;150469
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:45:40;76;24;;193;151018
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:48:12;72;25;;182;150802
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:50:38;82;25;;207;150314
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:53:11;77;24;;192;149530
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:55:44;78;24;;199;151572
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T11:58:25;68;23;;173;150718
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:03:26;74;23;;185;149782
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:05:55;71;23;;178;149476
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:08:12;82;25;;207;151263
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:10:42;66;22;;167;150331
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:15:41;70;22;;175;149986
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:18:21;77;24;;196;151258
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:20:42;85;24;;214;149447
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:23:19;78;24;;196;149309
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:25:42;81;24;;207;151905
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:28:19;82;25;;206;150220
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:30:52;74;23;;186;149656
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:33:19;88;25;;224;151298
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:35:44;71;24;;180;150675
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:38:30;79;23;;197;148927
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:40:54;75;24;;190;150765
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:43:25;78;24;;196;150424
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:45:45;72;23;;182;150647
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:48:21;83;26;;207;149364
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:50:45;78;25;;197;150368
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:53:22;70;23;;174;148170
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:55:53;66;23;;167;151676
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T12:58:23;75;25;;191;151658
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T13:06:03;81;24;;205;151310
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T13:18:23;79;23;;200;150052
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T13:21:09;81;24;;206;150874
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T13:23:31;75;24;;187;148462
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T13:26:06;79;22;;202;151958
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T13:28:21;79;25;;200;150633
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T13:30:54;83;23;;207;148902
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T13:35:53;78;25;;195;149901
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T13:38:23;86;25;;220;152451
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T13:40:54;71;22;;179;150674
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T13:46:04;74;23;;186;149064
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T13:48:25;86;25;;216;150604
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:01:00;85;26;;215;150068
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:08:34;74;24;;188;150406
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:11:06;75;23;;190;150399
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:13:33;72;22;;181;150262
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:16:00;74;22;;186;149992
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:18:30;72;22;;183;151365
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:21:06;83;23;;208;149724
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:23:33;76;22;;192;149683
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:28:34;72;22;;184;151565
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:31:14;72;21;;184;151516
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:33:35;86;22;;217;150398
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:38:35;76;22;;190;148819
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:41:04;84;21;;214;152336
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:43:36;76;21;;191;150064
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:46:06;79;22;;198;149974
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:48:35;72;22;;181;149551
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:51:07;76;21;;194;151329
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:53:37;67;20;;168;150330
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:56:07;71;21;;180;150567
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T14:58:38;67;20;;168;149224
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:01:08;75;20;;191;150912
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:03:38;78;21;;193;147786
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:06:15;68;21;;176;153488
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:08:40;74;20;;185;149271
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:11:18;70;20;;176;150706
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:13:37;79;21;;199;149719
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:16:11;76;22;;193;151043
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:18:39;77;21;;195;150244
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:21:11;68;19;;170;149812
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:23:42;83;21;;211;150900
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:26:12;82;21;;207;150051
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:28:55;70;20;;176;150850
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:31:10;68;20;;172;150483
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:33:40;72;20;;181;150323
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:36:13;74;20;;184;148466
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:38:44;77;20;;195;150845
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:41:14;73;21;;185;150621
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:43:42;73;19;;185;151982
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:46:17;78;20;;194;149091
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:48:45;68;20;;174;151368
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:51:13;77;20;;193;149862
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:53:43;67;18;;169;150266
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:56:16;81;20;;204;150141
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T15:58:47;69;19;;174;151066
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T16:01:17;80;20;;201;149371
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T16:03:45;74;19;;188;151076
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T16:06:15;79;19;;199;150374
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T16:31:23;63;19;;159;149922
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T16:41:25;66;17;;166;150415
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T16:43:51;77;18;;197;151820
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T16:46:21;87;20;;217;148756
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T16:48:49;75;18;;191;151396
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T16:51:19;76;17;;192;150326
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T16:53:52;77;18;;193;149543
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T16:56:20;77;18;;194;149718
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T16:58:52;74;17;;187;151217
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:01:21;65;17;;166;151622
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:03:52;74;17;;188;150718
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:06:26;77;17;;192;148476
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:08:53;77;18;;196;151840
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:11:24;63;16;;160;150922
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:13:54;73;17;;183;150045
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:16:26;83;17;;209;149473
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:18:55;77;18;;196;152111
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:21:24;69;16;;172;149424
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:23:54;79;18;;199;150315
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:26:37;71;16;;179;150356
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:28:57;66;16;;167;150682
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:31:27;72;16;;180;149546
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:33:57;72;17;;181;150344
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:36:26;73;17;;184;150675
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:38:57;61;15;;152;148752
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:41:27;70;16;;178;152301
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:43:57;76;18;;190;149266
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:46:27;74;17;;188;150661
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:48:57;73;17;;184;149595
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:51:28;70;16;;176;149914
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:53:59;72;18;;183;151227
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:56:29;81;18;;205;151197
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T17:58:59;71;16;;180;150338
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:01:30;80;18;;202;149940
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:04:09;75;17;;188;148876
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:06:30;83;18;;210;151025
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:09:00;73;16;;185;150609
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:11:30;78;18;;193;147436
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:14:00;67;16;;171;152624
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:16:30;78;16;;195;149360
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:19:00;80;18;;202;150704
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:21:30;68;16;;169;147829
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:24:00;80;18;;205;152537
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:26:30;71;15;;176;148005
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:29:00;68;16;;173;151426
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:31:30;79;17;;198;148846
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:34:00;76;16;;193;151290
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:36:31;79;17;;197;149520
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:39:03;73;16;;186;152105
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:41:32;77;17;;192;149599
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:44:02;66;15;;166;149901
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:46:32;75;16;;191;151297
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:49:02;70;15;;177;149680
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:51:33;82;18;;206;150146
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:54:05;78;16;;193;148312
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:56:40;79;17;;203;153082
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T18:59:05;73;16;;185;150528
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:01:35;76;17;;187;146375
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:04:06;67;15;;174;154933
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:06:37;68;16;;172;150317
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:09:06;82;17;;206;150519
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:11:36;77;16;;193;149267
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:14:06;65;16;;165;150726
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:16:36;70;15;;174;148923
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:19:06;69;16;;174;150975
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:21:37;73;16;;184;150349
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:24:07;82;16;;207;150282
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:26:37;81;18;;203;149000
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:29:07;79;17;;199;151014
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:31:37;68;15;;172;149574
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:34:07;72;16;;181;150127
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:36:38;80;17;;202;150390
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:39:12;77;16;;196;150987
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-16T19:44:10;78;17;;200;152414
