sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45842;SDS011;31563;51.744;8.252;2022-10-16T00:01:25;1.85;;;1.08;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:03:55;2.90;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:06:24;2.40;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:11:22;4.00;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:13:55;1.38;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:16:26;1.08;;;0.88;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:18:55;2.17;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:21:24;1.35;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:23:54;1.95;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:26:26;1.50;;;1.08;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:31:25;1.48;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:36:22;1.88;;;1.02;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:38:52;3.58;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:41:22;2.58;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:43:52;1.50;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:46:22;1.60;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:48:55;1.23;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:51:28;1.98;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:54:00;2.28;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:56:29;1.00;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-16T00:58:59;1.50;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:01:32;2.58;;;1.05;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:04:00;1.50;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:06:31;1.23;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:09:11;1.35;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:11:47;1.33;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:14:22;1.58;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:16:58;2.22;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:19:38;1.60;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:22:17;1.77;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:24:51;1.58;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:27:24;1.65;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:29:56;2.17;;;0.75;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:32:31;3.47;;;1.15;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:35:03;1.63;;;0.85;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:37:37;1.25;;;0.93;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:40:09;1.33;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:42:41;2.33;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:45:14;2.38;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:47:45;1.90;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:50:16;1.63;;;1.02;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:52:47;1.70;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:55:20;1.25;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-16T01:57:53;1.73;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:00:23;1.85;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:02:52;1.25;;;0.82;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:05:23;1.52;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:07:55;1.45;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:10:28;1.50;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:15:29;1.50;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:17:58;1.75;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:20:27;1.48;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:22:57;2.15;;;0.82;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:25:27;2.63;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:27:59;1.35;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:30:34;1.60;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:33:10;1.20;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:35:41;1.17;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:38:11;0.90;;;0.68;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:40:40;0.97;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:43:10;1.20;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:45:38;0.93;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:48:07;0.75;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:50:35;1.98;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:53:03;1.17;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:55:32;1.00;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T02:58:00;1.00;;;0.68;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:00:29;1.15;;;0.68;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:02:57;1.95;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:05:25;1.02;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:07:54;1.33;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:10:22;1.33;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:12:50;2.03;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:15:18;0.88;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:17:47;0.93;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:20:16;1.10;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:22:44;1.20;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:25:12;1.02;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:27:40;0.93;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:30:09;0.68;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:32:37;1.15;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:35:07;1.33;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:40:04;0.93;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:42:32;1.70;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:45:00;0.88;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:47:28;1.00;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:49:59;0.77;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:52:29;1.13;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:54:58;1.83;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:57:26;1.08;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-10-16T03:59:55;1.02;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:02:23;0.80;;;0.55;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:04:51;0.90;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:07:19;1.13;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:09:49;0.90;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:12:18;0.75;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:14:46;1.75;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:17:14;0.57;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:19:42;1.42;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:22:10;1.77;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:24:39;1.90;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:27:09;0.50;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:29:37;1.80;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:32:05;2.50;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:34:35;1.17;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:37:04;2.97;;;0.85;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:39:32;4.95;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:42:00;2.67;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:44:30;7.00;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:46:58;2.60;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:49:26;4.22;;;0.75;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:51:54;5.68;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:54:22;7.20;;;0.93;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:56:50;3.58;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T04:59:19;4.68;;;1.42;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:01:48;4.70;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:04:16;1.83;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:06:45;3.55;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:09:13;3.05;;;0.75;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:11:41;6.03;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:14:09;2.28;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:16:37;3.45;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:19:07;2.85;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:21:55;2.33;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:24:23;1.38;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:26:51;0.60;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:29:20;5.85;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:31:49;1.50;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:34:20;7.32;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:36:48;3.60;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:39:16;2.13;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:41:45;2.30;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:44:13;2.58;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:46:41;2.03;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:49:09;4.97;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:51:39;1.65;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:56:36;3.00;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-10-16T05:59:04;2.72;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:01:33;4.13;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:04:01;2.60;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:06:30;2.67;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:08:59;5.75;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:11:28;2.00;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:13:59;4.45;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:16:32;3.72;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:19:02;2.53;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:21:32;2.35;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:24:02;6.47;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:26:31;1.38;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:28:59;1.98;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:31:28;2.28;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:33:59;4.22;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:36:31;2.38;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:38:59;2.00;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:41:28;5.45;;;0.82;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:43:58;4.78;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:46:26;4.40;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:48:54;4.00;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:51:23;4.18;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:53:52;4.22;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:56:32;5.28;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T06:59:04;3.65;;;0.82;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:01:33;3.78;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:04:02;4.97;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:06:31;3.45;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:11:31;4.47;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:16:28;2.72;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:18:58;3.63;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:23:57;2.63;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:26:28;5.47;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:28:58;2.88;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:31:27;3.22;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:33:55;3.08;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:36:25;2.47;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:38:54;2.33;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:41:26;3.67;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:43:54;3.50;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:46:27;3.33;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:51:24;3.17;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:53:53;2.57;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:56:21;3.00;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T07:58:50;1.88;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:01:19;1.95;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:03:49;2.05;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:06:18;3.55;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:08:53;3.28;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:11:21;5.25;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:13:50;1.65;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:16:18;1.55;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:18:47;2.60;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:21:18;3.88;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:23:47;4.28;;;1.08;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:26:23;10.50;;;1.33;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:28:52;7.57;;;2.13;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:31:21;9.13;;;1.37;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:33:51;4.32;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:36:19;1.15;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:38:47;2.10;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:41:28;2.45;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:44:23;4.20;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:47:06;0.68;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:49:42;1.08;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:52:19;2.10;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:54:55;2.05;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:57:24;1.85;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T08:59:54;5.88;;;0.75;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:02:28;1.23;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:05:04;3.13;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:08:01;1.65;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:10:41;1.80;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:13:18;2.58;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:15:55;3.22;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:18:29;2.60;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:21:07;2.42;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:23:41;2.50;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:26:10;3.35;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:28:40;7.90;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:31:12;6.90;;;1.33;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:33:45;5.93;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:36:19;3.45;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:38:49;2.55;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:41:21;3.00;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:43:52;6.03;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:46:26;5.60;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:48:56;3.20;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:51:28;4.05;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:53:59;1.73;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:56:29;2.30;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-16T09:59:00;1.45;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:01:31;2.28;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:04:05;3.03;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:06:35;1.67;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:09:15;1.85;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:11:50;2.95;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:14:21;2.65;;;0.35;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:17:08;2.00;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:19:39;4.18;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:22:22;3.13;;;0.28;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:24:56;4.35;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:27:29;11.88;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:30:07;6.18;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:32:46;4.18;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:35:30;4.30;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:38:09;4.50;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:40:53;3.05;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:43:38;6.05;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:46:14;2.65;;;0.13;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:48:54;4.45;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:51:35;1.05;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:54:13;2.90;;;0.17;;
45842;SDS011;31563;51.744;8.252;2022-10-16T10:56:49;1.77;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:02:23;1.17;;;0.17;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:05:03;3.45;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:07:51;2.60;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:10:27;1.98;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:13:04;3.30;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:15:43;1.52;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:18:21;2.78;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:20:54;0.82;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:23:26;3.13;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:26:01;1.98;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:28:34;0.95;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:31:08;1.58;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:33:42;1.67;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:36:15;0.63;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:38:49;1.40;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:41:26;1.02;;;0.17;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:44:04;0.90;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:46:42;0.88;;;0.17;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:49:38;0.88;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:52:11;0.82;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:54:45;1.70;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:57:20;0.77;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T11:59:52;0.57;;;0.13;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:02:37;1.48;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:05:14;1.35;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:07:51;0.68;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:10:29;1.13;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:16:06;0.80;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:18:47;1.45;;;0.15;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:21:17;0.68;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:23:48;1.35;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:26:24;0.95;;;0.17;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:29:12;1.38;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:31:43;0.68;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:34:24;0.57;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:36:55;0.47;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:39:36;0.82;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:42:05;0.20;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:44:52;0.73;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:47:21;0.50;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:49:51;1.33;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:52:25;0.50;;;0.03;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:54:56;0.65;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T12:57:33;0.73;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:00:12;0.40;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:02:51;0.50;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:05:40;1.25;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:08:23;0.32;;;0.13;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:11:02;0.38;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:13:54;0.55;;;0.13;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:16:35;0.50;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:19:15;0.57;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:21:53;0.10;;;0.00;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:24:33;0.60;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:27:15;0.55;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:29:54;0.55;;;0.13;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:32:31;0.50;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:34:59;0.55;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:37:28;0.22;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:40:02;0.70;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:42:45;0.55;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:45:19;0.52;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:47:50;0.20;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:50:28;0.60;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:53:03;0.38;;;0.10;;
45842;SDS011;31563;51.744;8.252;2022-10-16T13:55:32;0.40;;;0.00;;
