sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:00:35;3.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:03:01;2.75;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:05:27;2.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:07:52;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:10:18;2.75;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:12:43;2.50;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:15:09;4.00;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:17:34;4.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:19:59;2.00;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:22:25;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:24:50;3.00;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:27:16;3.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:29:41;2.75;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:32:07;3.00;3.00;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:34:32;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:36:57;2.25;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:39:23;3.25;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:41:49;1.75;1.75;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:47:08;3.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:49:35;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:52:00;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:54:27;24.25;17.00;11.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:56:54;11.50;7.50;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T00:59:20;6.50;4.25;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:01:49;5.25;5.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:04:15;23.00;15.00;11.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:06:43;9.00;4.75;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:09:16;5.25;5.00;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:12:10;8.00;5.00;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:14:53;1.00;1.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:17:28;2.00;1.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:20:24;2.75;2.75;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:25:30;3.25;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:28:21;2.75;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:30:51;6.00;3.25;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:33:23;3.25;3.25;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:35:52;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:38:21;3.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:40:52;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:43:22;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:45:50;2.25;1.25;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:48:17;4.25;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:50:44;2.50;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:53:10;3.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:55:43;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T01:58:11;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:00:38;6.00;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:03:05;5.00;3.50;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:05:32;3.00;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:08:01;9.00;5.75;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:10:27;2.25;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:13:00;3.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:15:28;1.50;1.50;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:17:54;3.50;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:20:20;3.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:22:50;2.00;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:25:18;2.50;1.50;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:30:19;3.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:32:48;1.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:35:16;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:37:42;2.00;0.75;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:40:08;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:42:35;1.75;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:45:01;0.25;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:47:27;2.00;0.75;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:49:52;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:52:18;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:54:43;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:57:09;1.00;1.00;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T02:59:34;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:01:59;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:04:24;1.00;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:06:50;0.75;0.50;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:09:15;1.00;0.75;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:11:40;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:14:06;0.75;0.50;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:16:32;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:18:57;2.50;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:21:22;1.00;1.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:23:47;0.50;0.50;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:26:13;2.00;0.50;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:28:38;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:31:04;0.50;0.50;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:33:29;0.50;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:35:54;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:38:20;2.25;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:40:46;3.50;0.50;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:43:11;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:45:36;1.00;0.50;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:48:02;2.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:50:28;1.75;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:52:53;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:55:19;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T03:57:44;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:00:10;0.25;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:02:36;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:05:01;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:07:26;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:09:52;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:12:17;0.25;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:14:42;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:17:08;2.00;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:19:33;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:21:58;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:24:24;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:26:49;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:29:14;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:31:40;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:34:05;1.50;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:36:30;0.75;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:38:55;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:41:21;0.50;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:43:46;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:46:12;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:48:37;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:51:02;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:53:28;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:55:53;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T04:58:18;1.50;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:00:44;2.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:03:11;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:05:41;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:08:07;0.50;0.50;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:10:33;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:12:58;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:15:23;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:17:51;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:20:20;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:22:46;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:25:11;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:27:37;0.50;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:30:02;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:32:28;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:34:53;1.00;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:37:18;1.50;0.50;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:39:44;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:42:09;3.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:44:34;0.25;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:47:00;1.50;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:49:25;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:51:50;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:54:16;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:56:41;0.50;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T05:59:06;2.00;1.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:01:32;2.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:03:58;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:06:24;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:08:51;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:11:18;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:13:45;0.25;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:16:14;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:18:40;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:21:09;0.25;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:23:36;2.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:26:08;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:28:35;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:31:01;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:33:27;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:35:53;0.75;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:38:18;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:40:43;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:43:08;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:45:34;0.25;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:47:59;0.50;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:50:24;1.25;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:52:50;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:55:15;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T06:57:41;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:00:07;1.00;0.50;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:02:33;1.00;0.75;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:04:58;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:07:23;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:09:51;0.25;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:12:16;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:14:42;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:17:07;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:19:33;0.75;0.75;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:21:58;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:24:24;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:26:49;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:29:17;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:31:44;2.00;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:34:10;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:36:36;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:39:02;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:41:27;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:43:53;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:46:20;3.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:48:46;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:51:13;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:53:40;1.75;0.50;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:56:06;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T07:58:32;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:00:58;3.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:03:24;6.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:05:50;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:08:16;6.00;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:10:42;3.75;2.75;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:13:07;4.00;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:15:33;5.75;4.00;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:17:59;6.25;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:20:26;2.50;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:22:52;4.00;4.00;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:25:18;3.25;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:27:44;5.25;4.50;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:30:09;5.00;4.00;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:32:35;6.25;3.50;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:35:01;2.50;2.50;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:37:29;4.25;3.75;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:39:55;3.50;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:42:24;3.00;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:50:25;5.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:52:53;5.00;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T08:57:59;13.25;9.00;7.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:00:25;9.00;6.00;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:03:40;5.50;3.75;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:13:52;6.50;4.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:16:44;4.00;4.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:19:18;7.00;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:21:49;5.00;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:24:19;7.75;5.75;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:26:47;7.50;6.50;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:29:13;6.00;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:31:39;8.75;6.75;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:34:05;7.75;7.00;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:36:35;8.00;6.25;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:39:06;6.25;6.00;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:41:41;14.25;12.25;8.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:44:16;8.00;8.00;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:47:00;12.00;10.75;7.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:49:38;9.00;8.00;6.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:52:14;20.50;17.50;11.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:54:56;7.75;7.25;5.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:57:23;78.25;63.25;43.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T09:59:52;51.00;39.50;24.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T10:02:29;11.25;10.25;9.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T10:04:55;4.25;3.25;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T10:07:23;4.00;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T10:09:51;2.25;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T10:12:18;3.75;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T10:14:47;3.00;3.00;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T10:17:15;4.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T10:19:52;5.00;4.25;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T10:22:24;4.25;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T10:25:01;3.25;3.00;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T10:36:39;11.00;8.25;6.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T10:42:00;25.50;18.75;11.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T11:01:14;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T11:06:45;1.75;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T11:12:01;1.50;1.50;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T11:17:15;2.75;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T11:22:39;3.75;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T11:27:53;3.00;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T11:30:23;0.50;0.50;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T11:32:56;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T11:35:47;3.00;3.00;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T11:41:10;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T11:46:19;2.50;1.50;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T11:48:57;2.25;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T11:51:35;4.50;2.75;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T11:57:13;4.50;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T12:00:09;3.00;3.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T12:08:21;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T12:10:47;1.25;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T12:13:33;4.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T12:18:31;2.75;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T12:20:57;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T12:23:24;2.75;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T12:25:54;2.00;1.50;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T12:28:21;1.50;1.50;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T12:35:55;7.00;5.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T12:38:25;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T12:41:05;1.25;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T12:43:46;3.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T12:48:38;3.00;2.33;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T13:02:11;4.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T13:07:29;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T13:10:17;2.25;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T13:30:08;6.50;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T13:32:45;4.25;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T13:35:19;4.00;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T13:37:46;6.75;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T13:40:17;8.75;7.75;6.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T13:42:45;7.75;6.00;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-10-16T13:45:17;4.00;3.50;3.00
