sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:01:29;43.13;40.33;44.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:03:58;43.25;41.30;50.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:06:25;43.21;40.13;48.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:08:55;43.42;41.30;56.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:11:33;43.29;40.13;47.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:14:02;53.97;40.03;70.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:16:29;43.31;40.33;47.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:18:54;43.17;40.43;48.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:21:24;43.20;40.23;45.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:23:55;47.75;40.71;63.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:26:22;43.04;39.58;48.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:28:51;43.02;40.98;44.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:31:20;43.20;38.52;46.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:33:47;43.40;40.89;48.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:36:17;50.30;40.62;67.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:38:43;43.40;41.22;47.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:41:16;50.96;40.98;67.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:43:52;43.20;41.22;45.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:49:09;43.18;39.81;54.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:51:40;43.09;40.89;46.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:54:13;43.17;39.34;45.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:56:41;53.21;40.71;70.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T00:59:16;52.92;40.23;70.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:01:43;42.99;40.62;44.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:04:12;51.24;41.22;67.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:12:36;43.34;41.06;47.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:15:31;43.36;40.71;45.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:18:21;46.53;41.14;63.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:21:04;45.53;41.22;60.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:29:26;43.23;39.92;44.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:32:00;43.00;39.78;44.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:34:48;43.71;40.80;51.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:37:25;43.56;40.98;50.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:39:58;43.26;41.19;46.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:42:35;43.59;41.06;51.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:45:05;43.15;41.14;44.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:47:38;43.32;40.03;47.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:50:05;43.30;40.89;49.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:52:37;43.29;41.61;45.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:55:08;43.30;38.95;45.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T01:57:41;46.22;39.92;61.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:00:12;43.22;40.33;46.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:02:44;43.03;39.34;47.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:05:23;42.93;40.71;44.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:07:50;43.01;41.06;46.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:10:16;42.94;38.95;46.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:12:50;42.65;38.67;44.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:15:17;49.10;39.11;64.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:17:42;42.90;39.58;48.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:20:09;42.76;38.37;46.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:22:46;42.93;39.92;45.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:25:30;42.88;39.34;44.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:28:16;42.88;39.92;49.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:30:51;42.98;39.81;46.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:33:21;43.08;39.46;45.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:35:50;42.91;40.03;50.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:38:17;43.04;40.43;44.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:40:44;43.00;39.92;45.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:43:13;43.00;39.21;46.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:45:39;42.90;40.13;44.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:48:05;42.87;40.33;44.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:50:31;42.90;39.92;45.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:52:56;48.44;40.13;63.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:55:22;42.78;38.52;44.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T02:57:47;42.87;40.23;47.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:00:16;42.91;40.80;45.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:02:42;42.89;39.92;44.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:05:08;42.77;40.23;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:07:34;42.77;39.58;44.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:09:59;44.34;38.37;66.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:12:26;42.73;40.23;44.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:14:52;42.66;38.05;56.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:17:17;42.64;39.21;44.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:19:43;42.76;38.81;59.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:22:09;44.59;38.95;64.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:24:34;42.67;40.43;44.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:26:59;52.91;39.21;69.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:29:25;42.68;39.58;46.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:31:51;42.77;40.23;44.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:34:17;45.22;38.52;64.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:36:42;44.19;40.71;59.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:39:08;42.76;38.21;47.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:41:33;42.65;39.81;44.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:43:58;42.86;39.34;55.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:46:27;42.83;38.52;44.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:48:52;43.30;40.43;55.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:51:18;42.64;39.34;47.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:53:43;42.68;39.46;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:56:09;43.32;38.37;55.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T03:58:34;42.64;38.21;47.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:00:59;42.67;39.34;44.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:03:25;42.78;39.21;44.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:05:50;42.59;38.60;47.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:08:16;42.45;38.95;48.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:10:45;42.60;39.34;47.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:13:11;42.70;39.92;52.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:15:40;45.67;40.03;64.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:18:06;44.37;39.08;64.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:20:33;42.73;38.37;51.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:22:58;42.66;39.46;49.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:25:24;42.72;39.08;55.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:27:49;43.93;38.95;67.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:30:15;49.47;39.58;69.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:32:41;51.44;40.13;68.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:35:09;42.70;39.34;54.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:37:35;43.09;39.34;58.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:40:00;43.70;40.03;54.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:42:26;53.45;39.92;68.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:44:51;43.03;39.70;56.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:47:16;44.33;38.37;62.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:49:42;42.90;40.33;60.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:52:07;46.18;38.81;68.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:54:34;48.20;40.03;70.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:57:03;47.42;39.81;70.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T04:59:30;43.32;38.95;61.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:01:55;44.17;40.13;60.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:04:24;44.01;39.46;62.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:06:49;51.39;40.33;69.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:09:15;45.60;39.34;66.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:11:43;43.15;40.03;61.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:14:08;44.40;37.12;67.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:16:34;44.16;40.43;65.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:18:59;52.77;40.71;69.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:21:27;45.70;40.71;64.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:23:53;43.50;40.62;58.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:26:20;46.14;40.89;65.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:28:46;43.93;39.81;61.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:31:11;43.73;40.71;57.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:33:37;43.48;39.81;60.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:36:05;51.94;39.58;68.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:38:33;43.17;39.81;51.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:40:59;46.15;40.33;67.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:43:24;43.82;39.46;64.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:46:00;49.09;40.80;68.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:48:27;43.24;40.03;57.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:51:00;43.95;41.22;61.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:53:28;44.33;41.06;57.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:55:56;48.44;40.71;67.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T05:58:22;44.77;40.71;63.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:01:03;44.99;41.30;57.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:03:29;45.70;41.30;63.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:05:54;48.16;40.13;71.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:08:23;44.31;41.06;65.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:11:01;48.70;40.71;61.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:13:27;44.90;40.80;63.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:15:52;47.68;40.98;71.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:18:17;47.00;41.06;66.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:20:43;46.25;40.89;66.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:23:08;45.46;39.92;72.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:25:34;45.26;39.70;72.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:27:59;45.18;41.22;62.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:30:24;46.69;41.89;65.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:32:50;44.49;41.46;61.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:35:15;50.76;39.81;67.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:37:41;48.70;40.53;70.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:40:08;46.87;41.06;66.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:42:34;47.82;42.35;67.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:44:59;51.12;41.46;81.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:47:25;44.86;41.22;57.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:49:50;50.91;41.89;65.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:52:16;55.10;41.14;69.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:54:41;45.78;41.75;70.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:57:06;44.63;41.30;66.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T06:59:32;45.17;41.22;71.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:02:00;43.79;40.89;60.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:04:26;44.22;40.98;58.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:06:51;44.70;41.46;71.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:09:17;46.05;41.22;72.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:11:42;44.17;41.75;58.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:14:16;46.19;41.68;68.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:16:42;45.42;42.29;62.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:19:08;45.70;40.98;67.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:21:41;45.20;41.96;70.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:24:16;43.94;41.22;64.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:26:44;45.98;40.89;66.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:29:15;45.82;41.30;65.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:31:42;46.30;40.71;70.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:34:09;47.35;41.96;70.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:36:34;51.20;42.09;69.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:39:00;45.29;41.53;60.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:41:28;45.02;41.22;59.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:43:54;44.91;40.89;65.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:46:22;43.77;41.75;55.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:48:48;44.45;40.62;64.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:51:20;44.24;41.22;54.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:53:47;48.58;42.16;65.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:56:13;44.78;41.38;56.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T07:58:39;44.25;42.03;63.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:01:12;48.85;41.89;68.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:03:41;50.47;41.68;66.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:06:07;49.12;41.38;67.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:08:32;44.48;41.75;67.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:10:58;54.82;41.22;69.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:13:23;49.36;40.80;61.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:15:49;52.09;42.53;76.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:18:17;46.69;41.53;61.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:20:46;44.18;41.96;55.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:23:12;44.37;41.53;54.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:25:41;44.22;40.89;55.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:28:09;46.82;41.68;59.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:30:36;44.85;42.09;61.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:33:02;43.93;41.68;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:35:28;46.45;41.22;64.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:37:53;44.89;40.98;62.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:40:25;45.12;41.89;63.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:43:16;44.16;41.30;59.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:46:21;46.54;41.22;72.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:48:53;45.23;41.61;69.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:51:36;52.35;42.03;66.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:54:37;49.80;41.46;66.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:57:22;45.86;41.68;62.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T08:59:48;46.06;41.22;64.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:02:28;52.36;42.03;71.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:14:51;49.21;40.98;64.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:17:51;48.74;42.16;57.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:23:26;48.08;41.22;71.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:25:54;48.31;41.75;71.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:28:21;50.94;41.61;72.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:30:52;52.39;42.03;68.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:33:23;54.91;41.82;72.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:35:59;56.15;41.14;78.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:38:32;46.21;41.22;67.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:41:00;44.57;41.46;63.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:44:00;45.76;40.80;67.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:46:31;46.99;40.62;64.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:49:05;43.50;40.71;59.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:51:43;54.52;41.53;69.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:56:37;49.05;41.38;62.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T09:59:19;49.53;41.46;69.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T10:01:50;43.69;41.30;54.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T10:04:17;48.16;41.06;62.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T10:06:53;47.39;41.22;60.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T10:09:26;52.95;41.14;68.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T10:12:01;46.70;41.22;60.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T10:14:46;52.66;40.89;68.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T10:17:21;52.24;40.98;65.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T10:19:57;43.21;40.62;52.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T10:30:55;43.93;40.13;57.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T10:33:55;51.31;40.53;66.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T10:36:32;50.64;41.06;67.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T10:39:21;43.35;40.80;54.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T10:44:57;53.99;40.13;67.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T10:47:55;51.63;41.06;63.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T10:56:26;52.61;40.98;69.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:02:33;49.87;40.71;65.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:08:03;45.65;40.89;65.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:11:00;52.02;41.68;74.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:13:46;54.48;41.38;69.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:16:30;47.42;40.88;64.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:19:26;44.44;40.98;60.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:22:15;51.95;41.38;69.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:25:27;51.36;40.33;83.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:28:29;42.95;40.36;51.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:31:16;54.19;39.92;67.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:33:47;49.67;39.81;69.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:36:42;48.12;41.19;61.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:39:31;53.79;41.68;67.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:45:02;50.38;41.30;66.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:47:40;52.98;41.22;65.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:51:30;55.69;40.89;87.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:53:42;51.97;40.53;69.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:56:19;52.33;41.53;70.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T11:58:59;55.18;40.71;68.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T12:01:46;49.70;40.98;66.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T12:04:43;54.10;40.89;70.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T12:07:18;54.25;40.43;78.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T12:09:46;48.03;40.62;66.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T12:12:40;48.87;40.03;66.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T12:15:28;47.50;40.80;61.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T12:17:55;44.92;40.43;69.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T12:20:32;49.83;40.62;70.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T12:23:07;49.52;39.92;67.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T12:25:57;53.70;40.71;69.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T12:28:31;51.12;40.23;69.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T12:31:06;46.29;40.62;70.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T12:33:36;47.17;40.98;61.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T12:36:31;51.82;42.53;69.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-16T12:38:58;45.42;41.61;61.96;;
