sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:01:28;58.10;49.16;67.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:03:56;56.91;48.73;63.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:06:24;57.23;48.67;66.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:08:51;56.65;50.67;66.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:11:22;60.05;49.87;71.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:13:51;56.59;48.35;63.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:16:20;57.79;48.60;67.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:18:46;59.66;50.11;69.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:21:17;56.76;49.42;64.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:24:07;58.87;49.15;70.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:26:36;57.78;48.88;70.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:29:05;57.15;48.85;65.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:31:31;55.27;49.01;65.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:33:58;58.25;49.74;67.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:36:26;57.58;47.54;67.19;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:38:55;58.82;50.18;66.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:41:24;57.40;48.41;67.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:43:54;56.83;48.54;67.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:46:29;58.79;48.32;68.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:51:50;57.80;50.20;67.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:54:23;56.93;49.14;67.55;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:56:50;57.51;48.53;66.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T00:59:28;56.84;48.58;67.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:01:57;56.79;48.36;66.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:04:25;57.01;49.40;66.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:07:24;58.59;48.75;68.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:10:38;59.24;49.62;73.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:13:13;57.60;49.44;65.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:15:56;56.87;49.68;68.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:18:39;59.91;51.30;67.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:21:21;60.41;47.89;69.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:24:11;58.10;48.33;71.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:29:53;56.70;48.37;68.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:32:31;56.98;49.06;65.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:35:31;57.76;49.83;66.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:40:36;56.50;49.64;65.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:43:19;57.29;48.15;69.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:45:46;53.36;47.68;59.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:48:18;60.86;50.11;71.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:50:59;56.36;48.65;66.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:53:27;57.39;49.43;67.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:55:55;56.72;48.77;64.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T01:58:25;54.80;48.69;63.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:00:54;58.33;49.08;68.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:03:22;58.21;49.34;67.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:08:15;56.43;49.14;67.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:10:42;58.78;48.35;72.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:13:22;57.58;48.58;67.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:15:49;56.59;48.76;65.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:18:16;59.15;48.22;68.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:26:15;58.43;48.97;70.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:28:59;57.45;48.39;64.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:31:31;58.32;49.38;74.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:34:05;59.48;49.91;68.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:36:35;59.51;49.07;70.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:39:04;58.95;50.73;67.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:41:31;55.24;47.86;63.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:43:57;57.55;49.22;66.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:46:23;60.29;48.66;69.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:48:49;59.72;48.89;70.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:51:15;57.77;49.06;65.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:53:41;58.98;49.47;67.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:56:07;57.40;48.66;66.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T02:58:33;57.04;49.09;65.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:01:00;59.48;48.76;69.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:03:25;56.70;48.81;67.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:05:51;58.84;48.41;67.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:08:17;57.89;49.16;66.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:10:50;59.85;48.60;70.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:13:16;57.54;49.94;68.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:15:43;61.41;50.04;68.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:18:09;58.35;49.91;66.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:20:35;58.36;48.19;69.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:23:01;60.07;49.47;69.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:25:28;60.08;50.93;68.41;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:27:54;60.16;50.89;70.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:30:21;61.39;50.24;71.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:32:47;60.16;50.98;70.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:35:14;60.92;49.96;69.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:38:02;59.05;49.29;69.55;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:40:29;66.81;52.50;80.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:42:58;61.26;51.25;69.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:45:25;59.03;50.00;67.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:47:55;58.92;50.68;67.63;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:50:23;60.00;49.48;69.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:52:49;64.39;51.69;76.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:55:15;61.16;51.47;69.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T03:57:43;59.64;48.99;72.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:00:10;65.63;51.78;76.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:02:43;61.93;52.63;76.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:05:10;59.18;50.12;69.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:07:36;62.23;50.40;71.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:10:04;62.67;52.09;70.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:12:30;61.35;52.91;69.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:14:59;61.72;50.34;70.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:17:25;61.28;50.42;71.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:19:51;63.09;50.26;70.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:22:20;63.08;51.64;69.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:24:45;60.70;49.89;68.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:27:12;61.71;50.36;69.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:29:38;62.20;50.34;69.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:32:04;62.11;50.71;68.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:34:32;60.03;51.60;68.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:36:59;62.75;51.41;71.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:39:26;63.70;53.99;72.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:41:51;63.34;51.88;73.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:44:17;60.91;51.26;74.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:46:44;61.50;51.94;69.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:49:10;63.01;51.23;72.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:51:36;62.10;50.10;70.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:54:02;62.12;51.05;72.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:56:28;61.35;50.45;73.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T04:58:54;62.63;51.43;71.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:01:20;63.43;49.94;73.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:03:46;61.46;49.15;71.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:06:12;61.09;49.80;68.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:08:38;62.74;51.23;70.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:11:05;63.53;50.79;73.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:13:31;61.12;53.38;68.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:15:56;61.46;53.24;71.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:18:22;63.21;53.20;70.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:20:48;63.88;52.02;71.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:23:14;62.22;53.38;72.63;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:25:40;62.01;53.33;77.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:28:08;63.28;53.80;70.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:30:34;63.52;51.25;71.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:33:00;60.93;52.85;70.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:35:26;61.37;51.91;69.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:37:56;62.74;52.10;70.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:40:22;62.20;53.29;69.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:42:48;62.18;54.61;70.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:45:28;61.63;51.98;69.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:48:00;64.27;53.44;72.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:50:27;64.59;53.75;72.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:52:53;60.83;53.31;68.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:55:19;63.21;53.29;69.81;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T05:57:45;64.47;53.05;72.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:00:11;62.53;52.29;69.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:02:41;62.71;53.06;79.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:05:08;63.64;53.95;71.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:07:35;63.19;53.30;74.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:10:03;63.82;53.86;79.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:12:29;63.03;53.94;74.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:14:55;64.18;54.26;75.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:17:21;63.67;53.50;73.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:19:48;61.81;53.73;68.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:22:14;62.36;53.60;71.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:24:40;64.32;52.26;71.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:27:06;65.95;52.64;76.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:29:33;63.49;54.13;71.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:31:59;62.07;52.72;68.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:34:26;63.30;52.13;69.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:37:08;63.70;53.89;72.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:39:35;62.52;53.83;68.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:42:01;63.05;54.58;69.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:44:35;65.33;56.55;73.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:47:01;63.34;55.49;71.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:49:27;62.80;54.38;72.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:51:54;63.63;53.68;73.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:54:20;65.15;53.15;73.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:56:46;63.38;53.75;70.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T06:59:14;63.97;52.88;72.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:01:40;67.73;54.68;79.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:04:06;64.63;52.49;76.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:06:34;63.58;53.02;82.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:09:05;63.04;54.06;68.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:11:33;63.07;53.14;72.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:13:59;62.43;53.63;68.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:16:28;61.60;53.24;69.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:18:57;63.17;53.40;69.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:21:31;65.05;54.18;72.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:24:01;63.50;53.32;72.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:26:30;64.69;53.86;74.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:28:57;65.21;53.44;80.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:31:23;63.83;53.46;69.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:33:51;63.01;53.76;73.63;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:36:20;63.78;52.03;72.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:38:47;66.29;51.77;75.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:41:17;64.02;52.27;73.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:43:52;62.01;52.96;70.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:46:20;64.26;54.57;74.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:48:47;63.32;53.01;71.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:51:18;63.67;52.94;72.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:53:45;62.89;53.06;72.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:56:12;64.04;53.06;72.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T07:58:40;63.68;54.47;76.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:01:13;62.74;53.30;76.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:03:49;62.25;53.65;70.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:06:18;63.49;51.56;72.63;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:08:45;63.06;52.33;71.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:11:11;63.34;53.63;72.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:13:37;62.88;53.72;70.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:16:04;64.03;52.87;73.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:18:35;62.46;53.53;71.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:21:02;62.60;52.37;72.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:23:28;63.69;53.36;72.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:25:56;62.81;52.36;68.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:28:23;62.42;54.15;71.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:30:49;63.51;52.49;72.55;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:37:08;62.13;51.35;69.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:39:36;64.51;54.05;72.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:50:15;62.42;52.27;70.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:52:44;62.79;53.41;71.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:55:46;62.52;50.72;70.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T08:58:22;63.26;52.16;73.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T09:00:55;65.29;52.84;77.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T09:06:46;62.68;53.17;69.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T09:14:55;63.29;50.31;77.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T09:20:19;62.81;52.52;70.19;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T09:37:33;63.36;51.55;82.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T09:51:15;63.39;53.02;72.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T09:54:57;63.75;52.94;73.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T09:57:25;64.10;54.35;71.19;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T09:59:57;63.85;53.09;76.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T10:02:37;65.37;52.42;81.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T10:05:22;63.22;52.61;68.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T10:08:02;63.41;52.46;73.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T10:10:41;63.05;52.57;73.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T10:13:22;63.86;51.90;73.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T10:15:51;61.93;50.72;72.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T10:18:21;63.43;52.21;73.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T10:21:02;63.87;50.98;71.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T10:23:31;63.40;53.45;70.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T10:26:18;61.07;51.89;67.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T10:32:31;63.21;52.65;71.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T10:35:22;62.80;54.05;71.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T10:38:16;63.45;52.38;74.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T10:52:41;64.05;51.84;72.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T10:58:52;64.29;52.50;78.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:01:35;64.11;52.36;73.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:07:05;63.83;52.91;80.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:09:44;67.70;53.03;86.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:12:35;62.73;53.82;72.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:15:29;64.09;53.16;71.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:18:08;64.07;53.68;73.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:21:15;63.88;53.14;70.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:24:01;65.25;52.08;77.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:26:39;62.44;51.00;69.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:29:17;64.35;54.05;75.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:31:52;63.12;53.15;70.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:34:38;65.49;52.34;79.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:37:24;63.97;53.58;71.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:39:59;65.86;54.52;80.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:42:43;63.98;53.39;73.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:45:31;64.14;53.93;71.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:49:18;63.35;52.99;71.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:51:38;62.59;51.90;73.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T11:57:21;63.20;54.42;72.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T12:08:45;62.26;52.83;70.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T12:11:35;62.23;52.95;71.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T12:19:25;65.15;54.13;80.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T12:21:57;63.84;53.63;73.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T12:24:41;61.17;52.51;72.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T12:27:31;62.67;55.22;70.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T12:30:02;63.05;53.86;71.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T12:32:34;65.60;51.44;78.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T12:35:04;64.08;51.26;72.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T12:37:35;64.54;52.18;75.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T12:40:37;62.96;51.67;74.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T12:51:55;63.18;51.61;71.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T12:54:37;64.12;52.82;77.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:00:45;61.83;50.21;71.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:06:26;63.32;54.33;72.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:09:40;63.70;53.89;72.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:16:23;68.23;53.66;80.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:22:13;64.91;53.07;79.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:25:10;63.69;53.70;74.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:27:56;65.19;53.55;78.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:30:34;68.30;53.37;86.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:33:15;62.14;50.83;71.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:35:54;63.99;52.73;73.81;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:38:31;64.29;53.93;72.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:41:15;62.66;52.86;74.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:43:50;63.50;53.90;74.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:46:24;63.72;53.09;69.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:49:16;64.04;53.90;75.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:51:59;63.46;53.48;73.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-16T13:54:28;63.87;58.25;68.20;;
