sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73662;BMP280;61956;52.540;13.382;2022-10-16T00:01:58;92859.72;;;16.48
73662;BMP280;61956;52.540;13.382;2022-10-16T00:04:27;92936.91;;;16.49
73662;BMP280;61956;52.540;13.382;2022-10-16T00:06:56;92663.16;;;16.48
73662;BMP280;61956;52.540;13.382;2022-10-16T00:09:27;93001.00;;;16.50
73662;BMP280;61956;52.540;13.382;2022-10-16T00:11:57;93563.19;;;16.54
73662;BMP280;61956;52.540;13.382;2022-10-16T00:14:26;93342.13;;;16.57
73662;BMP280;61956;52.540;13.382;2022-10-16T00:16:55;92754.34;;;16.51
73662;BMP280;61956;52.540;13.382;2022-10-16T00:19:24;92848.38;;;16.51
73662;BMP280;61956;52.540;13.382;2022-10-16T00:21:53;93204.09;;;16.55
73662;BMP280;61956;52.540;13.382;2022-10-16T00:24:42;93892.69;;;16.66
73662;BMP280;61956;52.540;13.382;2022-10-16T00:27:13;93145.75;;;16.58
73662;BMP280;61956;52.540;13.382;2022-10-16T00:29:42;92948.38;;;16.57
73662;BMP280;61956;52.540;13.382;2022-10-16T00:32:11;92720.63;;;16.53
73662;BMP280;61956;52.540;13.382;2022-10-16T00:34:40;92685.97;;;16.53
73662;BMP280;61956;52.540;13.382;2022-10-16T00:37:09;92903.00;;;16.55
73662;BMP280;61956;52.540;13.382;2022-10-16T00:39:38;92910.81;;;16.55
73662;BMP280;61956;52.540;13.382;2022-10-16T00:42:14;92948.13;;;16.55
73662;BMP280;61956;52.540;13.382;2022-10-16T00:44:48;93415.53;;;16.59
73662;BMP280;61956;52.540;13.382;2022-10-16T00:47:25;93391.13;;;16.62
73662;BMP280;61956;52.540;13.382;2022-10-16T00:50:00;92995.41;;;16.57
73662;BMP280;61956;52.540;13.382;2022-10-16T00:52:33;93102.50;;;16.57
73662;BMP280;61956;52.540;13.382;2022-10-16T00:55:03;92900.66;;;16.57
73662;BMP280;61956;52.540;13.382;2022-10-16T00:57:37;93148.38;;;16.58
73662;BMP280;61956;52.540;13.382;2022-10-16T01:00:14;93201.31;;;16.59
73662;BMP280;61956;52.540;13.382;2022-10-16T01:02:52;92930.09;;;16.57
73662;BMP280;61956;52.540;13.382;2022-10-16T01:05:23;92950.28;;;16.57
73662;BMP280;61956;52.540;13.382;2022-10-16T01:08:04;92910.38;;;16.56
73662;BMP280;61956;52.540;13.382;2022-10-16T01:10:47;93049.53;;;16.57
73662;BMP280;61956;52.540;13.382;2022-10-16T01:13:29;93056.94;;;16.58
73662;BMP280;61956;52.540;13.382;2022-10-16T01:16:07;92655.34;;;16.53
73662;BMP280;61956;52.540;13.382;2022-10-16T01:18:44;92694.53;;;16.53
73662;BMP280;61956;52.540;13.382;2022-10-16T01:21:22;92414.84;;;16.51
73662;BMP280;61956;52.540;13.382;2022-10-16T01:24:01;92485.09;;;16.49
73662;BMP280;61956;52.540;13.382;2022-10-16T01:26:48;92517.84;;;16.50
73662;BMP280;61956;52.540;13.382;2022-10-16T01:29:35;92528.31;;;16.50
73662;BMP280;61956;52.540;13.382;2022-10-16T01:32:13;92539.22;;;16.49
73662;BMP280;61956;52.540;13.382;2022-10-16T01:34:49;92442.59;;;16.49
73662;BMP280;61956;52.540;13.382;2022-10-16T01:37:27;92820.34;;;16.52
73662;BMP280;61956;52.540;13.382;2022-10-16T01:40:05;92906.78;;;16.54
73662;BMP280;61956;52.540;13.382;2022-10-16T01:42:42;92688.56;;;16.53
73662;BMP280;61956;52.540;13.382;2022-10-16T01:45:18;92393.00;;;16.49
73662;BMP280;61956;52.540;13.382;2022-10-16T01:47:49;92797.81;;;16.54
73662;BMP280;61956;52.540;13.382;2022-10-16T01:50:21;92237.50;;;16.48
73662;BMP280;61956;52.540;13.382;2022-10-16T01:52:54;93207.91;;;16.54
73662;BMP280;61956;52.540;13.382;2022-10-16T01:55:28;92391.56;;;16.48
73662;BMP280;61956;52.540;13.382;2022-10-16T01:58:05;92567.94;;;16.49
73662;BMP280;61956;52.540;13.382;2022-10-16T02:00:38;92377.81;;;16.47
73662;BMP280;61956;52.540;13.382;2022-10-16T02:03:13;92239.88;;;16.46
73662;BMP280;61956;52.540;13.382;2022-10-16T02:05:47;92513.59;;;16.47
73662;BMP280;61956;52.540;13.382;2022-10-16T02:08:20;92864.75;;;16.52
73662;BMP280;61956;52.540;13.382;2022-10-16T02:10:51;92900.59;;;16.51
73662;BMP280;61956;52.540;13.382;2022-10-16T02:13:27;92691.41;;;16.49
73662;BMP280;61956;52.540;13.382;2022-10-16T02:15:59;93069.91;;;16.53
73662;BMP280;61956;52.540;13.382;2022-10-16T02:18:29;92812.50;;;16.52
73662;BMP280;61956;52.540;13.382;2022-10-16T02:21:00;92936.69;;;16.53
73662;BMP280;61956;52.540;13.382;2022-10-16T02:23:41;92639.16;;;16.49
73662;BMP280;61956;52.540;13.382;2022-10-16T02:26:20;92563.44;;;16.49
73662;BMP280;61956;52.540;13.382;2022-10-16T02:29:01;92561.31;;;16.48
73662;BMP280;61956;52.540;13.382;2022-10-16T02:31:39;92496.50;;;16.46
73662;BMP280;61956;52.540;13.382;2022-10-16T02:34:13;92276.19;;;16.44
73662;BMP280;61956;52.540;13.382;2022-10-16T02:36:46;92426.44;;;16.45
73662;BMP280;61956;52.540;13.382;2022-10-16T02:39:18;92784.69;;;16.49
73662;BMP280;61956;52.540;13.382;2022-10-16T02:41:48;92742.91;;;16.49
73662;BMP280;61956;52.540;13.382;2022-10-16T02:44:20;93310.94;;;16.53
73662;BMP280;61956;52.540;13.382;2022-10-16T02:46:49;92838.38;;;16.50
73662;BMP280;61956;52.540;13.382;2022-10-16T02:49:18;92237.25;;;16.46
73662;BMP280;61956;52.540;13.382;2022-10-16T02:51:47;92548.72;;;16.46
73662;BMP280;61956;52.540;13.382;2022-10-16T02:54:16;91935.16;;;16.41
73662;BMP280;61956;52.540;13.382;2022-10-16T02:56:45;92146.59;;;16.41
73662;BMP280;61956;52.540;13.382;2022-10-16T02:59:14;92110.53;;;16.39
73662;BMP280;61956;52.540;13.382;2022-10-16T03:01:46;91390.00;;;16.31
73662;BMP280;61956;52.540;13.382;2022-10-16T03:04:15;91442.44;;;16.28
73662;BMP280;61956;52.540;13.382;2022-10-16T03:06:44;91684.88;;;16.31
73662;BMP280;61956;52.540;13.382;2022-10-16T03:09:13;91242.72;;;16.27
73662;BMP280;61956;52.540;13.382;2022-10-16T03:11:42;91030.78;;;16.21
73662;BMP280;61956;52.540;13.382;2022-10-16T03:14:12;92410.03;;;16.33
73662;BMP280;61956;52.540;13.382;2022-10-16T03:16:42;90751.44;;;16.19
73662;BMP280;61956;52.540;13.382;2022-10-16T03:19:15;91399.84;;;16.20
73662;BMP280;61956;52.540;13.382;2022-10-16T03:21:45;90760.09;;;16.14
73662;BMP280;61956;52.540;13.382;2022-10-16T03:24:14;90982.53;;;16.14
73662;BMP280;61956;52.540;13.382;2022-10-16T03:26:43;90556.31;;;16.10
73662;BMP280;61956;52.540;13.382;2022-10-16T03:29:12;89471.22;;;15.96
73662;BMP280;61956;52.540;13.382;2022-10-16T03:31:41;89424.00;;;15.92
73662;BMP280;61956;52.540;13.382;2022-10-16T03:34:10;89590.66;;;15.90
73662;BMP280;61956;52.540;13.382;2022-10-16T03:36:42;89284.09;;;15.85
73662;BMP280;61956;52.540;13.382;2022-10-16T03:39:11;89837.44;;;15.87
73662;BMP280;61956;52.540;13.382;2022-10-16T03:41:40;89885.03;;;15.88
73662;BMP280;61956;52.540;13.382;2022-10-16T03:44:09;90052.34;;;15.86
73662;BMP280;61956;52.540;13.382;2022-10-16T03:46:38;89963.75;;;15.86
73662;BMP280;61956;52.540;13.382;2022-10-16T03:49:07;90510.81;;;15.90
73662;BMP280;61956;52.540;13.382;2022-10-16T03:51:37;90968.16;;;15.94
73662;BMP280;61956;52.540;13.382;2022-10-16T03:54:09;89771.91;;;15.83
73662;BMP280;61956;52.540;13.382;2022-10-16T03:56:38;89697.44;;;15.80
73662;BMP280;61956;52.540;13.382;2022-10-16T03:59:07;91362.47;;;15.93
73662;BMP280;61956;52.540;13.382;2022-10-16T04:01:36;91650.03;;;15.99
73662;BMP280;61956;52.540;13.382;2022-10-16T04:04:05;90883.84;;;15.92
73662;BMP280;61956;52.540;13.382;2022-10-16T04:06:34;90460.41;;;15.87
73662;BMP280;61956;52.540;13.382;2022-10-16T04:09:03;90392.44;;;15.85
73662;BMP280;61956;52.540;13.382;2022-10-16T04:11:35;90104.84;;;15.82
73662;BMP280;61956;52.540;13.382;2022-10-16T04:14:04;90397.47;;;15.83
73662;BMP280;61956;52.540;13.382;2022-10-16T04:16:33;90623.03;;;15.84
73662;BMP280;61956;52.540;13.382;2022-10-16T04:19:02;90405.28;;;15.83
73662;BMP280;61956;52.540;13.382;2022-10-16T04:21:31;90297.56;;;15.80
73662;BMP280;61956;52.540;13.382;2022-10-16T04:24:00;90307.28;;;15.80
73662;BMP280;61956;52.540;13.382;2022-10-16T04:26:29;90045.06;;;15.77
73662;BMP280;61956;52.540;13.382;2022-10-16T04:29:01;89720.94;;;15.72
73662;BMP280;61956;52.540;13.382;2022-10-16T04:31:30;89882.47;;;15.72
73662;BMP280;61956;52.540;13.382;2022-10-16T04:33:59;90205.09;;;15.74
73662;BMP280;61956;52.540;13.382;2022-10-16T04:36:27;90131.44;;;15.73
73662;BMP280;61956;52.540;13.382;2022-10-16T04:38:57;90936.00;;;15.78
73662;BMP280;61956;52.540;13.382;2022-10-16T04:41:26;90587.38;;;15.79
73662;BMP280;61956;52.540;13.382;2022-10-16T04:43:55;89651.13;;;15.71
73662;BMP280;61956;52.540;13.382;2022-10-16T04:46:27;90068.03;;;15.71
73662;BMP280;61956;52.540;13.382;2022-10-16T04:48:56;89342.53;;;15.64
73662;BMP280;61956;52.540;13.382;2022-10-16T04:51:25;89489.50;;;15.61
73662;BMP280;61956;52.540;13.382;2022-10-16T04:53:54;89341.56;;;15.60
73662;BMP280;61956;52.540;13.382;2022-10-16T04:56:23;89200.78;;;15.57
73662;BMP280;61956;52.540;13.382;2022-10-16T04:58:52;88896.88;;;15.50
73662;BMP280;61956;52.540;13.382;2022-10-16T05:01:21;88577.03;;;15.47
73662;BMP280;61956;52.540;13.382;2022-10-16T05:03:53;89135.09;;;15.49
73662;BMP280;61956;52.540;13.382;2022-10-16T05:06:21;89099.19;;;15.48
73662;BMP280;61956;52.540;13.382;2022-10-16T05:08:51;88974.72;;;15.46
73662;BMP280;61956;52.540;13.382;2022-10-16T05:11:20;89328.34;;;15.48
73662;BMP280;61956;52.540;13.382;2022-10-16T05:13:49;90863.84;;;15.60
73662;BMP280;61956;52.540;13.382;2022-10-16T05:16:18;90444.09;;;15.58
73662;BMP280;61956;52.540;13.382;2022-10-16T05:18:47;90413.03;;;15.60
73662;BMP280;61956;52.540;13.382;2022-10-16T05:21:19;90192.06;;;15.58
73662;BMP280;61956;52.540;13.382;2022-10-16T05:23:48;89811.34;;;15.54
73662;BMP280;61956;52.540;13.382;2022-10-16T05:26:17;90319.72;;;15.58
73662;BMP280;61956;52.540;13.382;2022-10-16T05:28:46;89843.84;;;15.53
73662;BMP280;61956;52.540;13.382;2022-10-16T05:31:16;90318.34;;;15.57
73662;BMP280;61956;52.540;13.382;2022-10-16T05:33:45;89963.13;;;15.55
73662;BMP280;61956;52.540;13.382;2022-10-16T05:36:14;90467.56;;;15.58
73662;BMP280;61956;52.540;13.382;2022-10-16T05:38:50;90700.38;;;15.61
73662;BMP280;61956;52.540;13.382;2022-10-16T05:41:20;91267.22;;;15.67
73662;BMP280;61956;52.540;13.382;2022-10-16T05:43:51;91540.72;;;15.71
73662;BMP280;61956;52.540;13.382;2022-10-16T05:46:20;91511.06;;;15.74
73662;BMP280;61956;52.540;13.382;2022-10-16T05:48:51;91171.94;;;15.72
73662;BMP280;61956;52.540;13.382;2022-10-16T05:51:21;92143.53;;;15.80
73662;BMP280;61956;52.540;13.382;2022-10-16T05:53:53;91549.94;;;15.77
73662;BMP280;61956;52.540;13.382;2022-10-16T05:56:22;90779.53;;;15.71
73662;BMP280;61956;52.540;13.382;2022-10-16T05:58:51;90658.72;;;15.68
73662;BMP280;61956;52.540;13.382;2022-10-16T06:01:20;90348.22;;;15.64
73662;BMP280;61956;52.540;13.382;2022-10-16T06:03:50;92057.94;;;15.79
73662;BMP280;61956;52.540;13.382;2022-10-16T06:06:21;92035.41;;;15.81
73662;BMP280;61956;52.540;13.382;2022-10-16T06:08:55;91910.94;;;15.82
73662;BMP280;61956;52.540;13.382;2022-10-16T06:11:27;91482.81;;;15.78
73662;BMP280;61956;52.540;13.382;2022-10-16T06:14:00;91906.91;;;15.81
73662;BMP280;61956;52.540;13.382;2022-10-16T06:16:33;91969.25;;;15.85
73662;BMP280;61956;52.540;13.382;2022-10-16T06:19:03;91526.16;;;15.81
73662;BMP280;61956;52.540;13.382;2022-10-16T06:21:34;91477.81;;;15.80
73662;BMP280;61956;52.540;13.382;2022-10-16T06:24:05;92976.09;;;15.94
73662;BMP280;61956;52.540;13.382;2022-10-16T06:26:34;92294.84;;;15.92
73662;BMP280;61956;52.540;13.382;2022-10-16T06:29:03;92647.56;;;15.96
73662;BMP280;61956;52.540;13.382;2022-10-16T06:31:33;92391.63;;;15.94
73662;BMP280;61956;52.540;13.382;2022-10-16T06:34:02;93177.38;;;16.01
73662;BMP280;61956;52.540;13.382;2022-10-16T06:36:34;93410.94;;;16.06
73662;BMP280;61956;52.540;13.382;2022-10-16T06:39:06;93389.22;;;16.09
73662;BMP280;61956;52.540;13.382;2022-10-16T06:41:35;92450.00;;;16.02
73662;BMP280;61956;52.540;13.382;2022-10-16T06:44:14;92855.47;;;16.04
73662;BMP280;61956;52.540;13.382;2022-10-16T06:46:44;93340.31;;;16.10
73662;BMP280;61956;52.540;13.382;2022-10-16T06:49:13;93129.59;;;16.10
73662;BMP280;61956;52.540;13.382;2022-10-16T06:51:47;93098.97;;;16.11
73662;BMP280;61956;52.540;13.382;2022-10-16T06:54:18;93390.47;;;16.14
73662;BMP280;61956;52.540;13.382;2022-10-16T06:56:47;93300.97;;;16.13
73662;BMP280;61956;52.540;13.382;2022-10-16T06:59:16;93241.22;;;16.15
73662;BMP280;61956;52.540;13.382;2022-10-16T07:01:46;93457.00;;;16.18
73662;BMP280;61956;52.540;13.382;2022-10-16T07:04:15;93587.13;;;16.20
73662;BMP280;61956;52.540;13.382;2022-10-16T07:06:44;95044.19;;;16.34
73662;BMP280;61956;52.540;13.382;2022-10-16T07:09:13;95908.72;;;16.50
73662;BMP280;61956;52.540;13.382;2022-10-16T07:11:45;95181.28;;;16.49
73662;BMP280;61956;52.540;13.382;2022-10-16T07:14:17;95349.22;;;16.53
73662;BMP280;61956;52.540;13.382;2022-10-16T07:16:47;96235.91;;;16.66
73662;BMP280;61956;52.540;13.382;2022-10-16T07:19:17;96288.19;;;16.73
73662;BMP280;61956;52.540;13.382;2022-10-16T07:21:46;95570.47;;;16.71
73662;BMP280;61956;52.540;13.382;2022-10-16T07:24:16;95577.16;;;16.72
73662;BMP280;61956;52.540;13.382;2022-10-16T07:26:48;95657.44;;;16.75
73662;BMP280;61956;52.540;13.382;2022-10-16T07:29:18;95887.59;;;16.78
73662;BMP280;61956;52.540;13.382;2022-10-16T07:31:48;96335.59;;;16.86
73662;BMP280;61956;52.540;13.382;2022-10-16T07:34:19;96298.22;;;16.89
73662;BMP280;61956;52.540;13.382;2022-10-16T07:36:50;96538.19;;;16.96
73662;BMP280;61956;52.540;13.382;2022-10-16T07:39:19;96744.97;;;16.99
73662;BMP280;61956;52.540;13.382;2022-10-16T07:41:51;97207.63;;;17.09
73662;BMP280;61956;52.540;13.382;2022-10-16T07:44:20;96699.00;;;17.09
73662;BMP280;61956;52.540;13.382;2022-10-16T07:46:49;96689.66;;;17.11
73662;BMP280;61956;52.540;13.382;2022-10-16T07:49:18;96532.56;;;17.11
73662;BMP280;61956;52.540;13.382;2022-10-16T07:51:47;96295.53;;;17.10
73662;BMP280;61956;52.540;13.382;2022-10-16T07:54:16;96196.09;;;17.10
73662;BMP280;61956;52.540;13.382;2022-10-16T07:56:45;96033.81;;;17.10
73662;BMP280;61956;52.540;13.382;2022-10-16T07:59:17;95825.56;;;17.09
73662;BMP280;61956;52.540;13.382;2022-10-16T08:01:46;95927.63;;;17.09
73662;BMP280;61956;52.540;13.382;2022-10-16T08:04:15;96203.16;;;17.14
73662;BMP280;61956;52.540;13.382;2022-10-16T08:06:44;96166.88;;;17.16
73662;BMP280;61956;52.540;13.382;2022-10-16T08:09:14;96114.53;;;17.16
73662;BMP280;61956;52.540;13.382;2022-10-16T08:11:43;96229.66;;;17.19
73662;BMP280;61956;52.540;13.382;2022-10-16T08:14:12;96284.25;;;17.21
73662;BMP280;61956;52.540;13.382;2022-10-16T08:16:44;96675.84;;;17.25
73662;BMP280;61956;52.540;13.382;2022-10-16T08:19:13;96671.38;;;17.29
73662;BMP280;61956;52.540;13.382;2022-10-16T08:21:42;96783.56;;;17.31
73662;BMP280;61956;52.540;13.382;2022-10-16T08:24:16;96755.56;;;17.35
73662;BMP280;61956;52.540;13.382;2022-10-16T08:26:45;96751.06;;;17.35
73662;BMP280;61956;52.540;13.382;2022-10-16T08:29:14;96817.31;;;17.40
73662;BMP280;61956;52.540;13.382;2022-10-16T08:31:45;96848.31;;;17.41
73662;BMP280;61956;52.540;13.382;2022-10-16T08:34:14;96973.34;;;17.44
73662;BMP280;61956;52.540;13.382;2022-10-16T08:36:44;97375.31;;;17.50
73662;BMP280;61956;52.540;13.382;2022-10-16T08:39:13;97163.88;;;17.51
73662;BMP280;61956;52.540;13.382;2022-10-16T08:42:08;96916.88;;;17.50
73662;BMP280;61956;52.540;13.382;2022-10-16T08:48:10;98449.66;;;17.75
73662;BMP280;61956;52.540;13.382;2022-10-16T08:50:50;98070.66;;;17.77
73662;BMP280;61956;52.540;13.382;2022-10-16T08:53:24;97674.41;;;17.75
73662;BMP280;61956;52.540;13.382;2022-10-16T08:55:58;97745.59;;;17.77
73662;BMP280;61956;52.540;13.382;2022-10-16T08:58:29;98052.81;;;17.83
73662;BMP280;61956;52.540;13.382;2022-10-16T09:01:01;97919.50;;;17.85
73662;BMP280;61956;52.540;13.382;2022-10-16T09:03:51;97925.16;;;17.87
73662;BMP280;61956;52.540;13.382;2022-10-16T09:06:40;98848.31;;;17.99
73662;BMP280;61956;52.540;13.382;2022-10-16T09:09:28;99733.66;;;18.16
73662;BMP280;61956;52.540;13.382;2022-10-16T09:12:17;100039.66;;;18.30
73662;BMP280;61956;52.540;13.382;2022-10-16T09:14:59;99176.88;;;18.26
73662;BMP280;61956;52.540;13.382;2022-10-16T09:17:41;98896.50;;;18.28
73662;BMP280;61956;52.540;13.382;2022-10-16T09:20:27;98740.88;;;18.27
73662;BMP280;61956;52.540;13.382;2022-10-16T09:23:12;98827.16;;;18.29
73662;BMP280;61956;52.540;13.382;2022-10-16T09:25:46;98989.66;;;18.34
73662;BMP280;61956;52.540;13.382;2022-10-16T09:28:18;98828.47;;;18.35
73662;BMP280;61956;52.540;13.382;2022-10-16T09:30:47;98271.94;;;18.31
73662;BMP280;61956;52.540;13.382;2022-10-16T09:33:19;98332.75;;;18.33
73662;BMP280;61956;52.540;13.382;2022-10-16T09:35:56;97942.78;;;18.29
73662;BMP280;61956;52.540;13.382;2022-10-16T09:38:27;98481.22;;;18.34
73662;BMP280;61956;52.540;13.382;2022-10-16T09:40:58;99087.50;;;18.43
73662;BMP280;61956;52.540;13.382;2022-10-16T09:43:34;99779.34;;;18.54
73662;BMP280;61956;52.540;13.382;2022-10-16T09:46:19;100454.94;;;18.70
73662;BMP280;61956;52.540;13.382;2022-10-16T09:48:54;99734.25;;;18.70
73662;BMP280;61956;52.540;13.382;2022-10-16T09:51:29;99634.88;;;18.72
73662;BMP280;61956;52.540;13.382;2022-10-16T09:54:11;99457.00;;;18.72
73662;BMP280;61956;52.540;13.382;2022-10-16T09:56:42;98579.84;;;18.63
73662;BMP280;61956;52.540;13.382;2022-10-16T09:59:16;98970.16;;;18.68
73662;BMP280;61956;52.540;13.382;2022-10-16T10:01:48;99724.03;;;18.77
73662;BMP280;61956;52.540;13.382;2022-10-16T10:04:20;100814.63;;;18.96
73662;BMP280;61956;52.540;13.382;2022-10-16T10:06:55;101045.94;;;19.06
73662;BMP280;61956;52.540;13.382;2022-10-16T10:09:26;100701.38;;;19.11
73662;BMP280;61956;52.540;13.382;2022-10-16T10:12:00;100159.97;;;19.09
73662;BMP280;61956;52.540;13.382;2022-10-16T10:14:34;99691.09;;;19.05
73662;BMP280;61956;52.540;13.382;2022-10-16T10:17:12;99278.31;;;19.02
73662;BMP280;61956;52.540;13.382;2022-10-16T10:19:47;99199.78;;;19.00
73662;BMP280;61956;52.540;13.382;2022-10-16T10:22:27;99143.09;;;18.99
73662;BMP280;61956;52.540;13.382;2022-10-16T10:25:10;98853.56;;;18.97
73662;BMP280;61956;52.540;13.382;2022-10-16T10:27:52;98329.50;;;18.91
73662;BMP280;61956;52.540;13.382;2022-10-16T10:30:38;98481.44;;;18.89
73662;BMP280;61956;52.540;13.382;2022-10-16T10:33:20;98412.41;;;18.88
73662;BMP280;61956;52.540;13.382;2022-10-16T10:35:59;98784.09;;;18.95
73662;BMP280;61956;52.540;13.382;2022-10-16T10:38:45;98803.97;;;18.96
73662;BMP280;61956;52.540;13.382;2022-10-16T10:44:44;100156.94;;;19.16
73662;BMP280;61956;52.540;13.382;2022-10-16T10:47:32;100530.94;;;19.27
73662;BMP280;61956;52.540;13.382;2022-10-16T10:50:14;100784.38;;;19.36
73662;BMP280;61956;52.540;13.382;2022-10-16T10:52:58;100648.56;;;19.40
73662;BMP280;61956;52.540;13.382;2022-10-16T10:55:39;100593.47;;;19.43
73662;BMP280;61956;52.540;13.382;2022-10-16T10:58:24;103084.09;;;19.74
73662;BMP280;61956;52.540;13.382;2022-10-16T11:01:12;103458.31;;;19.97
73662;BMP280;61956;52.540;13.382;2022-10-16T11:03:58;103325.72;;;20.09
73662;BMP280;61956;52.540;13.382;2022-10-16T11:06:46;102817.03;;;20.14
73662;BMP280;61956;52.540;13.382;2022-10-16T11:09:23;101305.50;;;20.03
73662;BMP280;61956;52.540;13.382;2022-10-16T11:12:00;100963.38;;;20.01
73662;BMP280;61956;52.540;13.382;2022-10-16T11:14:36;99786.81;;;19.86
73662;BMP280;61956;52.540;13.382;2022-10-16T11:17:13;99242.00;;;19.74
73662;BMP280;61956;52.540;13.382;2022-10-16T11:19:48;99728.97;;;19.77
73662;BMP280;61956;52.540;13.382;2022-10-16T11:22:25;99876.81;;;19.79
73662;BMP280;61956;52.540;13.382;2022-10-16T11:25:04;99942.75;;;19.83
73662;BMP280;61956;52.540;13.382;2022-10-16T11:27:50;99263.53;;;19.76
73662;BMP280;61956;52.540;13.382;2022-10-16T11:30:26;98877.31;;;19.69
73662;BMP280;61956;52.540;13.382;2022-10-16T11:33:06;98645.78;;;19.65
73662;BMP280;61956;52.540;13.382;2022-10-16T11:35:49;97828.50;;;19.52
73662;BMP280;61956;52.540;13.382;2022-10-16T11:38:27;97780.00;;;19.45
73662;BMP280;61956;52.540;13.382;2022-10-16T11:41:08;98232.94;;;19.50
73662;BMP280;61956;52.540;13.382;2022-10-16T11:43:52;97648.53;;;19.42
73662;BMP280;61956;52.540;13.382;2022-10-16T11:46:34;97701.84;;;19.39
73662;BMP280;61956;52.540;13.382;2022-10-16T11:49:10;97198.78;;;19.33
73662;BMP280;61956;52.540;13.382;2022-10-16T11:51:47;97412.34;;;19.33
73662;BMP280;61956;52.540;13.382;2022-10-16T11:54:29;97399.56;;;19.32
73662;BMP280;61956;52.540;13.382;2022-10-16T11:57:11;97222.78;;;19.28
73662;BMP280;61956;52.540;13.382;2022-10-16T11:59:51;96910.94;;;19.21
73662;BMP280;61956;52.540;13.382;2022-10-16T12:02:50;97461.09;;;19.24
73662;BMP280;61956;52.540;13.382;2022-10-16T12:05:34;97505.78;;;19.27
73662;BMP280;61956;52.540;13.382;2022-10-16T12:08:18;97574.50;;;19.26
73662;BMP280;61956;52.540;13.382;2022-10-16T12:10:48;97595.91;;;19.28
73662;BMP280;61956;52.540;13.382;2022-10-16T12:13:29;98090.72;;;19.32
73662;BMP280;61956;52.540;13.382;2022-10-16T12:16:21;98619.66;;;19.41
73662;BMP280;61956;52.540;13.382;2022-10-16T12:19:10;99470.59;;;19.54
73662;BMP280;61956;52.540;13.382;2022-10-16T12:21:41;99176.16;;;19.58
73662;BMP280;61956;52.540;13.382;2022-10-16T12:24:22;99104.38;;;19.57
73662;BMP280;61956;52.540;13.382;2022-10-16T12:27:00;99263.47;;;19.63
73662;BMP280;61956;52.540;13.382;2022-10-16T12:29:36;98714.75;;;19.59
73662;BMP280;61956;52.540;13.382;2022-10-16T12:32:25;99377.16;;;19.69
73662;BMP280;61956;52.540;13.382;2022-10-16T12:34:59;99428.41;;;19.71
73662;BMP280;61956;52.540;13.382;2022-10-16T12:37:32;100359.72;;;19.82
73662;BMP280;61956;52.540;13.382;2022-10-16T12:40:12;101188.06;;;20.02
73662;BMP280;61956;52.540;13.382;2022-10-16T12:42:43;99366.16;;;19.88
73662;BMP280;61956;52.540;13.382;2022-10-16T12:45:30;99597.31;;;19.86
73662;BMP280;61956;52.540;13.382;2022-10-16T12:48:18;99035.50;;;19.80
73662;BMP280;61956;52.540;13.382;2022-10-16T12:50:48;99130.63;;;19.82
73662;BMP280;61956;52.540;13.382;2022-10-16T12:53:19;100459.41;;;19.97
73662;BMP280;61956;52.540;13.382;2022-10-16T12:56:05;99911.78;;;19.97
73662;BMP280;61956;52.540;13.382;2022-10-16T12:58:54;99239.97;;;19.91
73662;BMP280;61956;52.540;13.382;2022-10-16T13:01:46;101044.56;;;20.13
73662;BMP280;61956;52.540;13.382;2022-10-16T13:04:47;99299.28;;;20.01
73662;BMP280;61956;52.540;13.382;2022-10-16T13:07:44;99924.91;;;20.06
73662;BMP280;61956;52.540;13.382;2022-10-16T13:10:26;100118.06;;;20.10
73662;BMP280;61956;52.540;13.382;2022-10-16T13:13:37;99622.56;;;20.08
73662;BMP280;61956;52.540;13.382;2022-10-16T13:16:28;99814.91;;;20.11
73662;BMP280;61956;52.540;13.382;2022-10-16T13:19:11;98265.25;;;19.96
73662;BMP280;61956;52.540;13.382;2022-10-16T13:21:58;98268.19;;;19.91
73662;BMP280;61956;52.540;13.382;2022-10-16T13:24:48;98952.88;;;19.96
73662;BMP280;61956;52.540;13.382;2022-10-16T13:27:35;99466.00;;;20.05
73662;BMP280;61956;52.540;13.382;2022-10-16T13:30:16;98564.06;;;19.93
73662;BMP280;61956;52.540;13.382;2022-10-16T13:33:00;99758.41;;;20.09
73662;BMP280;61956;52.540;13.382;2022-10-16T13:35:34;99436.75;;;20.07
73662;BMP280;61956;52.540;13.382;2022-10-16T13:38:18;100754.31;;;20.24
73662;BMP280;61956;52.540;13.382;2022-10-16T13:40:54;100017.84;;;20.23
73662;BMP280;61956;52.540;13.382;2022-10-16T13:43:27;100963.53;;;20.37
73662;BMP280;61956;52.540;13.382;2022-10-16T13:46:03;99884.06;;;20.29
73662;BMP280;61956;52.540;13.382;2022-10-16T13:48:34;99420.00;;;20.23
73662;BMP280;61956;52.540;13.382;2022-10-16T13:51:05;99477.47;;;20.21
73662;BMP280;61956;52.540;13.382;2022-10-16T13:53:44;99597.94;;;20.24
73662;BMP280;61956;52.540;13.382;2022-10-16T13:56:15;99713.19;;;20.28
73662;BMP280;61956;52.540;13.382;2022-10-16T13:59:00;100130.31;;;20.32
73662;BMP280;61956;52.540;13.382;2022-10-16T14:01:32;100062.25;;;20.34
