sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-10-16T00:01:26;43.77;41.61;50.82;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:03:56;43.30;41.38;55.86;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:06:26;44.72;41.75;53.96;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:08:55;43.99;41.96;50.44;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:11:26;45.32;41.38;68.80;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:13:58;44.33;41.75;65.96;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:16:27;43.88;41.53;50.83;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:18:55;43.78;41.61;50.23;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:21:26;45.35;41.14;69.81;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:23:57;43.63;41.22;49.35;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:26:26;43.12;41.38;46.10;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:28:54;43.37;41.46;52.79;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:31:22;43.18;41.22;49.93;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:33:51;43.49;41.46;49.23;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:36:21;43.18;41.53;48.63;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:38:52;43.62;41.46;50.43;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:41:23;43.50;41.53;55.70;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:43:53;43.18;41.38;49.95;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:46:25;42.90;41.30;45.77;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:49:00;44.73;41.38;54.79;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:51:34;43.86;41.22;55.02;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:54:10;43.92;41.30;51.41;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:56:39;43.22;41.53;49.44;;
51450;Laerm;37210;50.058;8.688;2022-10-16T00:59:15;43.44;41.53;50.27;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:01:43;43.78;41.46;52.49;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:04:11;43.08;41.30;50.98;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:06:48;42.98;41.30;46.59;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:09:24;43.16;41.46;47.50;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:12:02;43.97;41.38;53.73;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:14:48;43.14;41.38;47.50;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:17:27;43.10;40.98;51.13;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:20:14;42.96;41.19;46.93;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:22:59;42.90;41.38;47.67;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:25:54;42.89;41.46;49.81;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:28:34;42.75;40.71;49.35;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:31:04;42.80;41.22;47.18;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:33:39;42.78;41.30;49.69;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:36:14;43.18;41.22;47.46;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:38:47;55.57;41.61;65.60;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:41:21;56.77;42.98;65.78;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:44:01;45.32;41.68;57.77;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:46:31;43.24;41.14;50.40;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:49:01;42.63;41.06;47.02;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:51:30;43.65;41.22;53.27;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:54:05;42.98;41.14;50.30;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:56:36;43.37;40.98;63.22;;
51450;Laerm;37210;50.058;8.688;2022-10-16T01:59:13;43.36;40.71;57.82;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:01:48;49.00;40.98;62.26;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:04:22;47.95;41.22;63.06;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:06:52;43.28;40.89;50.98;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:09:20;43.48;41.06;55.37;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:11:50;42.72;41.06;57.49;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:14:22;42.88;40.62;61.11;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:16:51;42.66;40.80;56.63;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:19:22;42.65;40.43;57.75;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:21:54;43.97;40.89;58.13;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:24:30;43.72;40.71;59.54;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:27:06;42.71;40.71;60.29;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:29:42;43.08;40.33;59.49;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:32:17;42.43;40.62;56.87;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:34:49;42.86;40.53;61.17;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:37:18;43.46;40.62;60.10;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:39:46;43.34;40.98;60.97;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:42:14;42.42;40.53;60.95;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:44:44;44.05;40.71;58.62;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:47:11;43.50;40.13;59.57;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:49:39;42.90;40.71;55.25;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:52:06;42.54;40.62;57.07;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:54:34;43.02;40.53;59.73;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:57:01;42.66;40.53;59.04;;
51450;Laerm;37210;50.058;8.688;2022-10-16T02:59:28;43.20;40.62;61.76;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:01:57;58.46;40.53;72.84;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:04:25;48.42;40.71;64.50;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:06:52;58.00;40.62;76.47;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:09:20;61.50;40.98;77.66;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:11:47;51.75;41.89;64.85;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:14:14;55.36;41.14;72.07;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:16:45;61.24;41.46;75.93;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:19:16;60.36;41.14;75.89;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:21:44;61.04;40.80;74.06;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:24:12;57.11;40.98;77.26;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:26:39;59.51;40.71;73.63;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:29:07;58.64;40.62;73.52;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:31:34;57.01;40.53;72.37;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:34:02;59.60;40.62;77.15;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:36:32;58.27;40.71;73.39;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:39:02;56.40;40.53;72.93;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:41:30;59.13;40.80;72.62;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:43:58;57.81;40.71;71.81;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:46:25;59.67;40.80;75.17;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:48:53;55.35;40.71;70.86;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:51:26;60.60;40.33;74.36;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:54:00;43.50;40.53;51.88;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:56:30;56.10;40.23;70.99;;
51450;Laerm;37210;50.058;8.688;2022-10-16T03:59:00;44.95;40.98;56.97;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:01:27;42.37;39.58;52.79;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:03:56;60.94;40.43;76.00;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:06:24;44.66;40.33;55.77;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:08:51;60.42;40.43;76.94;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:11:20;46.46;40.23;60.52;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:13:48;43.38;40.13;61.31;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:16:15;59.34;40.53;74.14;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:18:43;58.82;41.06;74.72;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:21:10;43.59;40.62;58.75;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:23:38;43.90;40.53;58.00;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:26:06;56.37;40.43;74.21;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:28:36;56.46;41.06;74.37;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:31:04;57.64;40.23;71.43;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:33:32;56.07;40.43;73.47;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:36:02;54.88;41.14;70.28;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:38:30;49.51;40.53;67.01;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:40:58;60.23;40.80;73.25;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:43:26;46.92;40.62;64.69;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:45:55;60.35;40.98;73.38;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:48:23;52.30;40.89;70.75;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:50:53;63.16;41.30;82.44;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:53:21;57.79;40.43;74.54;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:55:48;58.39;40.98;75.95;;
51450;Laerm;37210;50.058;8.688;2022-10-16T04:58:16;56.71;40.62;73.84;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:00:44;59.23;41.14;74.90;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:03:14;56.79;40.62;73.12;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:05:43;58.92;40.79;73.48;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:08:11;47.97;41.14;62.70;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:10:41;62.77;41.53;81.18;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:13:09;64.51;41.14;78.92;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:15:37;59.74;41.53;74.46;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:18:08;54.01;40.33;70.86;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:20:38;64.79;41.46;76.25;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:23:05;45.87;40.71;62.20;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:25:33;62.42;40.62;75.01;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:28:01;57.00;40.03;70.71;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:30:31;61.21;41.14;73.90;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:32:59;54.87;41.46;71.74;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:35:26;57.45;40.80;70.54;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:37:55;58.04;40.80;75.99;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:40:23;58.47;40.79;80.58;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:42:55;60.86;40.62;74.69;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:45:25;58.66;40.23;74.19;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:47:53;54.48;41.11;69.24;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:50:20;44.61;40.89;65.01;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:52:50;59.98;40.98;72.94;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:55:19;48.70;41.06;67.35;;
51450;Laerm;37210;50.058;8.688;2022-10-16T05:57:47;60.38;41.06;76.71;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:00:17;58.28;41.30;72.60;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:02:44;53.87;40.53;68.87;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:05:15;65.21;41.30;82.74;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:07:43;59.79;41.30;73.26;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:10:14;55.84;41.14;74.79;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:12:43;56.20;40.80;76.22;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:15:11;59.74;41.61;73.53;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:17:41;61.23;41.38;75.41;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:20:09;55.17;40.71;74.08;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:22:37;57.08;41.46;76.08;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:25:12;61.10;41.22;73.98;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:27:42;52.88;41.30;71.83;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:30:11;59.02;41.06;77.95;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:32:39;59.68;41.38;75.92;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:35:07;61.84;41.46;80.30;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:37:36;60.80;40.62;83.55;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:40:05;58.77;41.22;75.63;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:42:33;59.60;41.53;73.76;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:45:04;55.28;41.06;71.00;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:47:34;56.65;41.75;73.70;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:50:02;61.01;42.03;78.68;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:52:33;57.38;41.48;71.60;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:55:03;58.51;41.22;77.37;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:57:32;55.96;41.46;71.07;;
51450;Laerm;37210;50.058;8.688;2022-10-16T06:59:59;44.92;41.22;56.99;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:02:27;61.69;41.22;78.19;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:04:56;57.66;41.14;73.31;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:07:24;48.06;41.68;69.05;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:09:56;54.98;41.22;70.82;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:12:23;46.15;41.53;60.05;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:14:51;58.23;41.82;72.24;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:17:20;56.43;41.46;73.98;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:19:48;57.55;41.53;73.82;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:22:23;54.12;41.38;68.88;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:24:50;60.03;42.59;77.97;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:27:18;61.16;42.16;76.88;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:29:48;55.16;41.89;70.45;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:32:18;44.98;41.22;57.41;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:34:46;57.57;44.94;72.52;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:37:15;63.14;44.87;79.60;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:39:44;49.08;41.53;72.81;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:42:15;65.28;40.89;81.68;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:44:44;55.62;41.30;72.01;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:47:11;56.10;41.46;73.73;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:49:47;47.85;42.35;66.42;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:52:17;57.61;43.19;74.55;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:54:46;59.49;42.41;77.13;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:57:13;46.57;42.22;64.05;;
51450;Laerm;37210;50.058;8.688;2022-10-16T07:59:45;55.75;42.09;72.91;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:02:13;47.91;41.22;67.76;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:04:41;58.14;41.53;76.76;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:07:09;59.40;41.30;76.15;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:09:37;60.24;41.68;77.56;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:12:12;55.31;41.68;74.79;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:14:43;45.72;41.61;60.16;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:17:14;54.67;41.33;72.96;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:19:45;51.08;41.38;71.05;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:22:14;56.14;41.61;73.40;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:24:44;49.62;42.53;61.98;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:27:13;59.33;42.29;76.29;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:29:41;57.06;41.61;73.59;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:32:11;60.66;42.16;75.73;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:34:41;61.64;48.95;75.15;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:37:12;55.54;49.27;62.13;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:39:44;53.26;42.22;62.84;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:42:28;58.79;42.29;73.67;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:45:23;57.51;42.09;74.40;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:48:06;47.90;41.68;73.22;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:50:39;45.27;41.82;59.62;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:53:16;56.19;41.96;74.87;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:55:51;49.40;41.61;63.61;;
51450;Laerm;37210;50.058;8.688;2022-10-16T08:58:26;51.87;42.09;73.83;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:00:57;56.97;42.22;72.21;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:03:43;53.29;42.03;69.10;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:06:37;45.64;41.53;58.36;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:12:25;53.49;41.75;70.60;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:15:07;53.88;41.96;70.46;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:17:56;54.31;42.16;69.42;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:20:45;46.09;41.68;65.73;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:23:24;44.96;41.46;56.75;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:25:55;52.31;42.09;68.23;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:28:25;45.00;41.82;59.45;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:30:57;48.74;42.29;60.26;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:33:35;51.44;42.35;67.68;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:36:06;60.64;45.39;71.68;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:38:36;61.29;54.33;69.41;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:41:16;61.66;52.40;77.48;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:43:51;58.09;49.14;69.88;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:46:26;57.19;50.60;71.06;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:48:57;64.15;53.16;73.73;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:51:28;68.32;62.09;75.00;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:54:00;64.80;53.86;72.85;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:56:32;60.01;48.62;70.49;;
51450;Laerm;37210;50.058;8.688;2022-10-16T09:59:11;55.77;44.90;70.00;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:01:45;55.83;43.86;73.31;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:04:14;52.01;43.99;63.55;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:06:44;56.23;43.49;72.23;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:09:23;52.94;42.35;70.71;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:11:54;55.56;42.53;72.42;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:14:26;52.65;41.75;68.16;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:17:14;54.44;42.71;70.69;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:19:49;53.39;42.03;69.54;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:22:29;54.20;42.03;70.66;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:25:12;49.06;41.61;69.57;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:27:59;47.57;41.53;59.89;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:30:40;48.13;41.14;58.55;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:33:23;51.95;41.30;66.76;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:36:03;48.40;42.22;59.80;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:38:43;45.94;41.38;65.42;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:44:53;52.75;42.47;72.56;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:47:40;53.40;42.47;71.23;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:50:19;54.73;41.14;75.98;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:52:59;55.84;42.88;72.83;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:55:38;57.87;42.76;71.30;;
51450;Laerm;37210;50.058;8.688;2022-10-16T10:58:35;55.04;42.03;75.25;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:01:09;56.91;41.89;74.90;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:04:09;59.04;42.76;74.36;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:06:46;60.95;42.93;75.73;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:09:20;56.33;42.29;72.74;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:11:54;58.93;42.35;72.46;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:14:31;57.64;44.94;73.26;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:17:08;59.00;45.33;74.62;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:19:44;60.67;45.57;77.01;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:22:22;55.36;45.36;69.95;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:24:59;48.26;42.65;57.85;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:27:37;48.58;42.22;65.24;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:30:18;48.71;45.36;56.39;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:33:20;47.63;41.82;55.48;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:35:55;49.74;41.61;58.80;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:38:31;49.12;41.30;62.32;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:41:09;49.69;44.07;60.88;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:43:46;49.96;45.23;58.90;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:46:20;50.24;41.96;61.91;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:48:56;57.69;42.47;74.90;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:51:35;56.34;45.75;72.11;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:54:19;56.82;45.75;72.09;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:56:56;49.55;45.45;56.66;;
51450;Laerm;37210;50.058;8.688;2022-10-16T11:59:33;58.57;45.51;73.20;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:02:28;55.36;44.07;70.27;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:05:14;49.79;45.31;59.98;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:07:56;50.67;42.65;61.96;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:10:30;56.96;42.71;75.43;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:13:04;51.36;44.69;66.72;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:15:34;59.91;42.98;78.24;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:18:01;48.87;45.51;61.00;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:20:31;48.91;43.19;59.35;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:23:06;55.95;43.09;74.01;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:25:37;47.82;41.82;57.88;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:28:21;57.44;42.88;73.36;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:30:54;48.63;45.51;58.21;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:33:27;49.40;42.93;57.14;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:36:00;56.17;45.60;76.19;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:38:36;56.86;43.24;74.54;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:41:08;49.57;42.53;57.84;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:43:40;49.11;45.51;62.38;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:46:39;56.11;43.63;72.27;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:49:31;57.35;43.33;71.37;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:51:59;59.87;45.72;82.09;;
51450;Laerm;37210;50.058;8.688;2022-10-16T12:54:30;54.04;43.44;70.39;;
