sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-10-16T00:00:40;35.19;33.31;44.64;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:03:48;34.45;33.11;35.90;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:06:56;34.69;33.18;40.83;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:10:02;34.79;33.16;42.63;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:13:08;34.62;33.28;39.18;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:16:14;35.03;33.41;41.49;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:19:20;34.88;33.18;43.64;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:22:29;34.53;33.16;39.11;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:25:34;34.93;33.32;49.19;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:28:40;34.78;33.08;43.46;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:31:47;35.73;33.25;48.91;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:34:53;35.30;33.48;43.84;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:38:01;35.60;33.37;46.09;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:41:11;34.53;33.40;35.85;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:44:48;34.75;33.28;43.26;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:47:56;35.29;33.40;43.59;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:51:04;34.87;33.46;41.85;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:54:20;35.34;33.30;45.89;;
68599;Laerm;18038;50.166;18.908;2022-10-16T00:57:26;34.60;33.33;45.71;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:00:32;34.58;33.22;38.79;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:03:38;34.86;33.30;42.33;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:06:58;34.70;33.32;39.92;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:10:27;35.00;33.49;47.93;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:13:43;34.80;33.18;44.98;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:16:59;37.16;33.43;55.90;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:20:16;34.65;33.32;41.71;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:23:47;36.04;33.41;50.83;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:27:11;35.24;33.25;50.40;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:30:24;35.23;33.45;45.82;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:33:41;34.89;33.39;48.87;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:36:54;34.72;33.41;49.98;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:40:09;34.95;33.42;48.23;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:43:25;35.14;33.46;45.13;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:46:39;36.91;33.24;51.53;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:49:46;34.91;33.26;44.40;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:52:56;35.66;33.43;58.30;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:56:09;34.93;33.46;45.57;;
68599;Laerm;18038;50.166;18.908;2022-10-16T01:59:25;35.37;33.31;46.98;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:02:34;35.75;33.28;47.22;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:05:46;35.15;33.49;46.00;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:08:53;34.70;33.42;45.36;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:12:07;35.08;33.37;49.72;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:15:18;35.06;33.26;45.41;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:18:23;35.63;33.20;48.38;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:21:43;34.87;33.35;42.61;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:24:57;34.54;33.29;38.98;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:28:13;34.62;33.30;39.60;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:31:32;34.81;33.31;45.90;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:34:41;34.90;33.40;48.75;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:37:50;35.72;33.55;53.46;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:40:56;35.30;33.46;48.51;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:44:02;35.76;33.29;52.80;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:47:11;35.39;33.45;47.63;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:50:17;35.05;33.35;55.56;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:53:23;34.70;33.14;43.73;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:56:29;34.86;33.21;40.92;;
68599;Laerm;18038;50.166;18.908;2022-10-16T02:59:34;34.96;33.30;51.97;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:02:44;35.26;33.35;45.01;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:05:50;34.89;33.46;48.31;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:08:56;36.46;33.48;53.13;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:12:02;36.43;33.14;52.33;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:15:09;35.24;33.24;45.49;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:18:17;40.20;33.63;59.35;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:21:23;36.54;33.40;50.23;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:24:28;35.91;33.48;52.58;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:27:34;36.75;33.55;54.81;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:30:39;35.80;33.52;50.12;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:33:48;36.28;33.37;49.49;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:36:53;36.59;33.62;53.53;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:39:59;37.49;33.36;56.90;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:43:06;37.27;33.60;50.40;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:46:11;36.95;33.29;59.02;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:49:20;36.04;33.52;51.67;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:52:26;35.96;33.38;47.05;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:55:32;35.87;33.51;48.57;;
68599;Laerm;18038;50.166;18.908;2022-10-16T03:58:40;36.46;33.48;49.02;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:01:45;34.70;33.38;43.76;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:04:54;35.07;33.45;48.12;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:07:59;35.25;33.62;48.60;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:11:05;35.28;33.51;47.57;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:14:11;36.30;33.48;48.86;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:17:16;36.33;33.59;54.55;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:20:25;35.72;33.45;54.65;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:23:31;35.59;33.52;44.76;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:26:37;35.87;33.64;43.45;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:29:43;34.83;33.53;41.92;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:32:49;36.88;33.55;50.97;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:36:02;36.13;33.33;51.44;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:39:08;36.27;33.50;53.54;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:42:14;35.98;33.46;44.72;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:45:20;36.66;33.39;54.69;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:48:25;36.28;33.59;49.12;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:51:34;35.91;33.49;47.21;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:54:39;36.30;33.40;59.08;;
68599;Laerm;18038;50.166;18.908;2022-10-16T04:57:47;35.42;33.49;47.23;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:00:53;36.11;33.45;44.37;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:03:59;36.38;33.79;46.49;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:07:07;35.23;33.30;43.88;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:10:13;35.91;33.34;49.27;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:13:18;41.07;35.91;47.51;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:16:25;39.00;33.81;48.88;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:19:31;35.36;33.70;43.67;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:22:39;39.75;33.72;60.38;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:25:53;36.62;33.52;58.23;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:29:00;36.32;33.75;49.82;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:32:06;35.77;33.74;45.07;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:35:12;35.96;33.72;44.16;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:38:20;35.47;33.65;43.60;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:41:26;35.80;33.61;43.18;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:44:32;35.38;33.56;41.78;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:47:37;35.27;33.66;50.10;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:50:45;36.06;33.70;44.67;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:53:54;36.42;33.48;52.98;;
68599;Laerm;18038;50.166;18.908;2022-10-16T05:56:59;36.20;33.75;44.51;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:00:07;36.38;33.63;45.60;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:03:15;37.22;33.94;55.59;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:06:24;35.44;33.82;46.39;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:09:35;35.84;33.47;43.50;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:12:41;36.47;33.93;48.04;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:15:46;35.42;33.60;44.10;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:18:55;36.07;33.53;45.29;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:22:11;35.31;33.83;44.43;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:25:19;36.91;33.97;50.36;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:28:26;36.33;33.73;48.27;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:31:32;37.19;33.72;46.23;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:34:43;38.37;33.56;61.20;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:37:49;36.12;33.54;47.27;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:41:02;39.86;33.38;60.57;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:44:08;43.19;36.63;51.80;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:47:21;39.02;33.42;53.94;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:51:01;37.03;33.36;52.99;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:54:07;38.75;33.41;55.95;;
68599;Laerm;18038;50.166;18.908;2022-10-16T06:57:16;38.24;33.49;55.77;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:00:21;46.75;33.47;74.45;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:03:27;38.12;33.42;54.45;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:06:34;40.85;33.48;60.45;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:09:40;38.30;33.48;55.17;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:12:48;41.36;33.21;58.56;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:15:56;41.97;33.10;61.52;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:19:04;38.56;33.33;52.05;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:22:09;36.32;33.18;45.84;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:25:15;40.17;33.15;55.05;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:28:23;35.91;32.99;45.07;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:31:29;37.06;33.11;53.52;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:34:35;37.72;33.04;59.70;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:37:45;36.52;33.31;47.45;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:40:57;36.65;33.33;50.71;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:44:06;38.57;33.37;54.48;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:47:11;36.91;33.43;50.37;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:50:20;37.57;33.61;57.01;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:53:37;39.05;33.89;56.41;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:56:43;36.89;33.85;46.19;;
68599;Laerm;18038;50.166;18.908;2022-10-16T07:59:51;38.44;33.80;52.36;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:02:57;39.72;33.92;59.28;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:06:11;37.26;34.04;54.67;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:09:17;39.32;34.08;57.40;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:12:23;40.76;34.42;48.70;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:15:31;41.45;33.91;58.91;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:18:38;42.25;33.80;60.05;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:21:49;37.26;33.93;49.84;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:24:59;40.78;34.04;59.31;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:28:08;39.21;33.91;57.60;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:31:16;39.87;33.98;53.46;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:34:22;41.28;33.99;58.35;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:37:30;39.68;33.88;56.93;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:40:37;41.87;33.70;59.15;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:44:22;40.23;33.91;62.78;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:47:49;37.34;33.65;54.25;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:51:04;39.60;33.38;52.13;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:54:28;38.87;33.82;54.28;;
68599;Laerm;18038;50.166;18.908;2022-10-16T08:57:36;38.62;33.46;53.31;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:00:47;37.84;33.43;53.40;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:04:51;38.78;33.56;57.99;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:08:15;41.91;33.98;57.59;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:11:44;41.46;34.17;57.93;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:15:20;41.61;33.49;64.91;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:18:42;41.88;33.50;62.36;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:21:57;37.95;33.42;56.18;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:25:14;43.36;33.63;64.91;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:28:23;38.13;33.55;53.56;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:31:29;37.59;33.64;53.09;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:34:42;41.48;33.42;57.85;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:37:54;42.18;33.72;66.85;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:41:13;41.95;33.67;59.24;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:44:28;46.71;35.86;67.46;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:47:44;47.31;33.91;66.56;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:50:59;40.69;33.83;60.20;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:54:17;39.96;33.58;57.82;;
68599;Laerm;18038;50.166;18.908;2022-10-16T09:57:26;39.40;33.87;58.10;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:00:34;42.35;33.67;61.49;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:03:43;42.97;34.38;60.64;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:06:53;40.03;33.85;55.27;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:10:18;40.87;33.77;58.07;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:13:25;39.09;33.06;55.20;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:16:32;40.93;33.73;59.38;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:19:47;41.08;33.52;63.10;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:22:54;42.58;33.72;62.49;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:26:12;40.61;34.00;57.59;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:29:42;41.58;34.29;65.23;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:33:14;41.66;33.42;63.16;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:36:41;38.42;33.60;53.50;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:40:02;39.68;33.62;55.29;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:43:39;41.88;33.19;70.52;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:46:54;38.56;33.74;54.40;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:50:18;41.61;33.65;62.23;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:53:44;41.38;33.57;61.29;;
68599;Laerm;18038;50.166;18.908;2022-10-16T10:57:01;43.91;33.89;65.34;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:00:28;40.16;33.63;59.48;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:04:15;43.36;33.60;65.07;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:07:32;46.93;34.06;67.90;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:10:50;42.80;33.52;61.24;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:14:10;40.27;34.05;58.93;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:17:29;40.44;34.00;61.24;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:20:45;41.44;33.98;61.03;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:24:01;38.81;33.74;53.48;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:27:19;37.95;33.57;54.52;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:30:30;38.13;33.94;48.43;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:33:45;37.96;33.55;51.71;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:37:02;38.66;33.72;49.34;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:40:25;39.07;33.69;49.35;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:43:40;42.64;36.40;53.46;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:47:00;40.69;33.89;52.73;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:50:36;38.90;33.98;56.69;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:53:55;39.53;33.87;52.45;;
68599;Laerm;18038;50.166;18.908;2022-10-16T11:57:16;39.81;33.85;62.42;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:00:29;37.90;33.37;51.03;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:03:45;42.50;33.52;70.17;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:07:05;38.39;33.56;55.98;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:10:20;38.21;33.53;57.25;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:13:32;39.83;33.46;60.65;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:16:51;37.24;33.43;54.86;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:20:19;37.86;33.24;51.90;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:23:28;37.50;33.69;50.28;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:26:39;37.70;33.51;45.54;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:29:57;37.70;33.31;47.61;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:33:19;37.18;33.45;47.23;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:36:32;37.62;33.53;48.94;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:39:41;37.73;33.70;45.25;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:42:47;39.07;33.62;52.77;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:46:04;38.22;33.56;55.40;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:49:32;38.46;33.65;51.59;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:52:39;37.10;33.62;50.76;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:56:04;38.19;33.34;51.13;;
68599;Laerm;18038;50.166;18.908;2022-10-16T12:59:29;37.45;33.57;52.35;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:06:46;37.89;33.68;48.69;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:10:14;38.82;33.99;49.33;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:13:54;38.67;34.00;48.67;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:17:18;41.26;33.91;64.44;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:20:36;37.32;33.98;48.60;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:23:58;38.92;33.98;54.75;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:27:18;38.78;33.94;53.74;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:30:39;37.62;33.85;46.80;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:33:50;37.52;33.76;44.45;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:36:58;39.01;33.88;55.05;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:40:20;39.25;33.77;55.36;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:43:32;38.61;33.66;54.69;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:46:42;38.85;33.73;52.35;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:50:00;38.41;33.71;50.28;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:53:13;39.57;33.89;49.83;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:56:22;38.27;33.93;51.51;;
68599;Laerm;18038;50.166;18.908;2022-10-16T13:59:35;37.68;33.36;48.07;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:02:51;39.00;33.70;56.60;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:06:02;38.10;34.13;46.31;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:09:22;37.33;33.90;48.09;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:12:30;37.57;33.99;46.95;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:15:37;37.50;33.95;50.40;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:18:56;38.66;34.01;59.57;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:22:26;37.63;34.02;51.97;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:25:33;38.37;33.97;51.28;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:28:40;40.85;35.40;47.12;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:31:56;39.03;33.65;50.25;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:35:24;38.69;34.08;53.23;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:38:32;37.32;33.76;49.26;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:41:45;38.15;33.93;49.74;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:44:57;38.71;34.32;48.88;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:48:16;38.04;33.97;47.79;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:51:26;37.53;34.14;46.05;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:54:32;37.76;33.86;45.82;;
68599;Laerm;18038;50.166;18.908;2022-10-16T14:57:40;38.01;34.14;47.50;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:00:46;38.03;33.68;44.90;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:03:53;38.36;34.43;46.26;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:07:01;37.41;34.07;49.47;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:10:08;38.74;34.22;48.27;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:13:15;44.04;37.81;51.46;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:16:20;40.93;34.64;47.98;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:19:26;40.96;34.33;57.47;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:22:34;38.23;34.10;46.17;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:25:44;37.48;33.96;45.85;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:28:50;38.50;34.43;47.29;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:31:56;37.83;34.14;45.12;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:35:02;38.86;34.33;53.76;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:38:13;38.45;34.24;52.78;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:41:19;37.23;34.12;44.55;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:44:24;37.52;34.25;45.88;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:47:33;38.17;34.44;46.84;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:50:41;37.32;33.79;48.69;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:53:49;38.24;34.35;48.36;;
68599;Laerm;18038;50.166;18.908;2022-10-16T15:56:56;37.44;34.19;49.71;;
68599;Laerm;18038;50.166;18.908;2022-10-16T16:00:13;38.02;34.05;53.68;;
68599;Laerm;18038;50.166;18.908;2022-10-16T16:03:20;37.76;34.21;45.29;;
68599;Laerm;18038;50.166;18.908;2022-10-16T16:06:25;37.50;33.98;47.83;;
68599;Laerm;18038;50.166;18.908;2022-10-16T16:09:34;38.21;33.97;58.88;;
