sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:01:24;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.93;9.31;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:03:55;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.00;9.38;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:06:22;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.50;8.94;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:08:48;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.23;9.57;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:11:19;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.37;8.84;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:13:51;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.20;9.54;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:16:19;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.80;9.21;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:18:45;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.66;9.94;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:21:15;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.26;9.59;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:23:44;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.68;9.96;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:26:11;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.09;10.31;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:28:40;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.10;11.17;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:31:06;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.83;11.78;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:33:35;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.86;11.81;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:36:03;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.90;10.14;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:38:30;1.67;1.67;1.67;1.58;12.65;12.64;12.64;12.59;10.73;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:40:56;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.52;11.52;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:46:04;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.76;10.02;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:48:37;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.13;10.34;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:51:03;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.80;10.91;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:53:31;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.88;10.12;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:55:57;1.65;1.65;1.65;1.56;12.47;12.46;12.46;12.41;10.57;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T00:58:23;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.54;11.54;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:00:49;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.63;10.76;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:03:22;1.68;1.68;1.67;1.57;12.57;12.57;12.56;12.50;10.64;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:05:51;1.44;1.44;1.44;1.36;10.83;10.83;10.83;10.78;9.19;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:08:27;1.58;1.58;1.58;1.50;11.97;11.97;11.96;11.91;10.15;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:11:27;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.14;10.35;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:13:56;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.79;10.90;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:16:34;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.09;8.60;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:19:20;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.80;9.20;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:22:12;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.46;9.76;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:24:40;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.49;10.64;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:27:25;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.35;8.82;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:30:10;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.91;9.30;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:32:45;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.04;9.41;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:35:25;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.52;9.81;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:38:04;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.24;8.73;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:40:38;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.71;9.13;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:43:11;1.37;1.37;1.37;1.30;10.38;10.37;10.37;10.33;8.80;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:45:42;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.02;8.54;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:48:14;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.31;8.79;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:50:44;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.50;8.10;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:53:24;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.90;8.44;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:55:52;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.90;9.29;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T01:58:21;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.28;10.46;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:00:50;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.90;8.44;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:03:22;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.40;9.71;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:05:52;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.01;8.53;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:08:24;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.40;8.01;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:10:54;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.59;7.32;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:13:24;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.46;8.06;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:15:52;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.11;8.62;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:18:20;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.44;8.04;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:20:51;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.07;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:23:27;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.11;7.77;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:29:23;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.14;7.79;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:31:56;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.11;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:34:26;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.23;7.86;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:36:55;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.72;7.43;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:39:23;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.75;8.31;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:41:53;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.62;9.05;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:44:18;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.79;8.34;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:46:44;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.18;7.83;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:49:10;1.24;1.24;1.24;1.18;9.39;9.38;9.38;9.34;7.96;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:51:35;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.74;8.30;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:54:01;1.06;1.06;1.06;1.01;8.03;8.03;8.02;7.99;6.81;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:56:27;1.27;1.27;1.27;1.21;9.63;9.62;9.62;9.58;8.16;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T02:58:53;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.77;8.32;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:01:19;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.74;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:03:44;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.47;7.22;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:06:10;1.20;1.20;1.20;1.13;9.03;9.02;9.02;8.99;7.66;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:08:36;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.18;7.83;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:11:01;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.75;7.46;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:13:27;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.36;8.83;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:15:53;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.73;8.29;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:18:19;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.56;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:20:44;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.72;8.28;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:23:10;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.98;8.50;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:25:36;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.76;7.46;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:28:02;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.15;7.80;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:30:28;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.58;8.17;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:32:54;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.19;8.69;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:35:20;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.42;8.02;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:37:47;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.62;8.20;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:40:13;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.02;8.54;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:42:40;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.02;9.39;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:45:08;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.27;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:47:34;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.11;8.61;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:49:59;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.07;8.58;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:52:25;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.94;8.47;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:54:51;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.83;8.38;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:57:17;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.72;8.28;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T03:59:43;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.66;9.08;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:02:08;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.25;9.59;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:04:35;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.64;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:07:00;1.28;1.28;1.28;1.22;9.70;9.70;9.70;9.66;8.23;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:09:26;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.12;8.62;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:11:52;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.83;8.38;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:14:18;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.34;10.51;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:16:43;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.02;11.10;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:19:10;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.08;11.15;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:21:36;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.06;11.13;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:24:02;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.32;15.61;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:26:29;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.68;13.36;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:28:54;1.79;1.79;1.79;1.69;13.51;13.51;13.51;13.45;11.46;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:31:20;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.22;13.82;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:33:46;2.28;2.28;2.28;2.15;17.20;17.19;17.19;17.12;14.59;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:36:12;1.95;1.95;1.95;1.85;14.75;14.75;14.75;14.69;12.51;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:38:38;1.84;1.84;1.84;1.74;13.91;13.91;13.91;13.85;11.80;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:41:05;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.24;10.43;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:43:32;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.97;10.20;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:45:57;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.39;8.86;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:48:23;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.42;9.74;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:50:49;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.54;9.84;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:53:15;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.23;10.42;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:55:41;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.42;9.73;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T04:58:07;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.95;11.04;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:00:33;1.72;1.72;1.72;1.63;13.02;13.02;13.02;12.96;11.04;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:02:59;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.24;11.28;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:05:26;1.94;1.94;1.94;1.84;14.67;14.67;14.67;14.60;12.45;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:07:52;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.89;12.69;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:10:18;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.72;13.40;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:12:45;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.57;12.41;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:15:11;2.09;2.09;2.09;1.98;15.78;15.77;15.77;15.70;13.38;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:17:37;2.12;2.12;2.12;2.00;15.99;15.98;15.98;15.91;13.56;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:20:03;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.73;13.41;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:22:29;2.33;2.33;2.33;2.20;17.59;17.58;17.58;17.51;14.92;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:24:55;2.16;2.16;2.16;2.04;16.30;16.29;16.29;16.22;13.82;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:27:21;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.07;14.55;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:29:47;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.14;12.90;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:32:14;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.07;12.84;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:34:41;2.05;2.05;2.05;1.94;15.48;15.47;15.47;15.41;13.13;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:37:08;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.16;15.48;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:39:34;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.88;14.39;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:42:02;2.32;2.32;2.32;2.20;17.55;17.54;17.54;17.47;14.88;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:44:28;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.60;13.29;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:46:53;2.11;2.11;2.11;1.99;15.91;15.91;15.91;15.84;13.50;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:49:19;1.99;1.99;1.99;1.88;15.04;15.04;15.04;14.97;12.76;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:51:45;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.33;14.77;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:54:10;2.56;2.56;2.56;2.43;19.37;19.36;19.36;19.28;16.43;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:56:36;2.80;2.80;2.80;2.65;21.13;21.12;21.12;21.03;17.92;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T05:59:03;2.35;2.35;2.35;2.22;17.75;17.75;17.75;17.67;15.06;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:01:29;2.40;2.40;2.40;2.26;18.08;18.08;18.08;18.00;15.34;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:03:56;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.07;12.84;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:06:23;1.92;1.92;1.92;1.82;14.50;14.49;14.49;14.43;12.30;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:08:51;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.75;11.71;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:11:22;1.92;1.92;1.92;1.82;14.52;14.52;14.52;14.46;12.32;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:13:50;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.43;14.00;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:16:22;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.10;13.72;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:18:50;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.04;14.52;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:21:18;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.15;13.76;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:23:46;2.08;2.08;2.08;1.97;15.71;15.70;15.70;15.63;13.32;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:26:15;2.12;2.12;2.12;2.01;16.03;16.03;16.02;15.96;13.60;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:28:42;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.63;11.61;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:31:08;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.45;12.31;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:33:35;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.10;12.01;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:36:03;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.01;11.09;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:38:36;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.69;10.81;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:41:03;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.53;11.53;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:43:31;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.53;11.53;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:45:58;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.72;10.84;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:48:25;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.44;11.46;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:51:25;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.12;9.47;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:53:45;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.89;11.84;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:56:17;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.91;12.71;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T06:58:46;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.75;11.72;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:01:12;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.54;14.10;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:03:41;2.15;2.15;2.15;2.03;16.25;16.24;16.24;16.17;13.78;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:06:08;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.00;12.78;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:08:36;2.11;2.11;2.11;1.99;15.93;15.93;15.92;15.85;13.51;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:11:05;1.98;1.98;1.98;1.87;14.95;14.94;14.94;14.88;12.68;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:13:33;2.08;2.08;2.08;1.97;15.69;15.69;15.68;15.62;13.31;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:18:36;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.51;14.07;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:21:05;2.32;2.32;2.32;2.20;17.56;17.55;17.55;17.47;14.89;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:23:32;2.76;2.76;2.76;2.61;20.82;20.81;20.81;20.72;17.66;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:25:58;2.83;2.83;2.83;2.67;21.36;21.35;21.35;21.26;18.12;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:28:23;2.42;2.42;2.42;2.29;18.26;18.26;18.26;18.18;15.49;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:30:49;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.93;13.57;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:33:15;2.02;2.02;2.02;1.91;15.25;15.25;15.24;15.18;12.94;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:35:50;2.19;2.19;2.19;2.07;16.55;16.55;16.55;16.48;14.04;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:38:17;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.16;11.21;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:40:43;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.82;13.48;0.52
