sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-10-16T00:01:42;60.46;43.69;75.47;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:04:09;50.12;42.88;67.69;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:06:38;50.25;43.25;64.74;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:09:06;53.98;44.24;75.46;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:11:38;51.47;42.35;65.25;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:14:12;47.86;41.53;63.46;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:16:40;51.48;43.06;68.84;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:19:10;50.72;43.24;66.79;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:21:38;53.00;41.73;70.80;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:24:08;49.11;41.62;65.06;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:26:38;49.86;42.23;65.93;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:29:08;48.36;41.39;63.43;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:31:36;52.01;42.33;71.92;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:34:04;54.46;42.16;71.18;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:36:32;53.99;43.32;70.35;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:38:59;49.47;41.87;65.46;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:41:28;54.59;43.51;74.48;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:43:58;50.12;42.69;65.23;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:46:30;52.99;42.00;72.27;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:49:04;48.54;41.18;60.77;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:51:35;52.87;43.50;68.38;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:54:09;59.51;42.78;82.82;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:56:37;63.14;43.26;78.51;;
62032;Laerm;62035;52.094;5.112;2022-10-16T00:59:19;53.95;41.45;75.50;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:01:49;48.95;41.53;68.72;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:04:17;46.64;41.62;69.28;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:06:55;59.10;41.29;76.41;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:09:36;45.99;40.40;60.10;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:12:14;46.12;40.73;62.48;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:14:48;45.44;40.51;57.53;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:17:28;51.04;41.28;70.50;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:20:11;47.61;41.05;56.60;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:22:59;48.62;40.57;67.92;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:25:45;52.60;40.85;79.93;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:28:22;49.67;40.22;72.08;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:30:57;46.31;40.30;66.50;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:33:35;46.79;40.54;67.79;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:36:12;49.17;40.77;64.38;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:38:44;48.55;41.07;67.41;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:41:21;53.04;41.58;80.55;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:44:01;50.61;40.48;68.16;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:46:32;64.03;40.32;86.08;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:49:02;54.72;40.40;73.28;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:51:32;47.95;40.56;62.38;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:54:01;52.75;40.59;72.43;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:56:30;48.65;41.23;67.22;;
62032;Laerm;62035;52.094;5.112;2022-10-16T01:59:06;46.56;40.24;61.09;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:01:38;47.34;40.90;62.72;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:04:13;48.14;40.83;62.93;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:06:42;45.86;40.00;55.16;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:09:11;44.98;40.27;64.08;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:11:38;60.76;40.21;79.27;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:14:07;47.84;39.67;68.60;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:16:38;57.27;40.73;73.88;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:19:07;46.39;40.69;62.25;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:21:44;48.18;41.50;65.65;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:24:24;48.62;40.87;64.30;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:27:03;48.64;39.81;72.69;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:29:41;47.19;40.90;57.40;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:32:16;47.60;40.48;63.43;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:34:47;46.01;40.24;61.06;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:37:17;46.60;40.64;60.97;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:39:45;45.63;39.62;61.41;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:42:14;45.13;39.94;59.18;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:44:46;44.41;39.19;57.81;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:47:13;44.40;39.35;58.99;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:49:41;45.08;39.93;58.89;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:52:08;45.26;39.72;55.53;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:54:36;44.21;39.70;59.47;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:57:03;44.67;39.62;63.21;;
62032;Laerm;62035;52.094;5.112;2022-10-16T02:59:31;46.08;39.62;62.68;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:02:00;45.66;39.77;58.28;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:04:28;44.35;39.49;56.36;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:06:55;44.61;39.98;53.37;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:09:23;45.81;39.51;65.75;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:11:50;44.94;39.13;56.43;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:14:18;44.20;38.99;55.35;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:16:46;44.30;39.41;53.67;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:19:16;43.96;39.66;50.39;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:21:44;44.63;39.69;52.74;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:24:12;45.99;39.41;68.58;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:26:40;45.52;39.58;60.82;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:29:07;44.45;39.31;52.97;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:31:35;44.26;39.16;55.75;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:34:02;43.40;39.07;59.73;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:36:31;45.15;39.25;59.05;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:38:59;43.33;39.10;53.74;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:41:26;47.07;39.15;65.75;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:43:54;42.92;38.96;55.33;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:46:22;48.06;39.50;66.00;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:48:49;50.13;39.69;72.03;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:51:17;45.22;40.40;53.93;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:53:46;44.78;39.81;51.31;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:56:13;45.44;40.36;56.67;;
62032;Laerm;62035;52.094;5.112;2022-10-16T03:58:41;50.93;41.35;70.13;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:01:08;47.30;40.75;62.99;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:03:36;47.28;41.08;61.04;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:06:04;46.06;40.63;62.98;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:08:31;46.90;41.05;60.82;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:11:02;45.28;40.35;50.99;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:13:30;55.16;41.00;71.80;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:15:58;45.69;39.59;68.44;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:18:25;48.64;39.90;73.39;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:20:54;48.21;39.52;56.19;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:23:22;44.46;38.79;54.27;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:25:50;44.32;39.67;65.60;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:28:19;46.77;39.46;59.29;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:30:47;44.84;39.02;56.83;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:33:14;44.29;39.29;53.09;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:35:42;43.61;38.43;58.34;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:38:09;43.63;39.20;55.00;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:40:37;44.02;39.37;54.11;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:43:05;44.35;39.29;53.69;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:45:35;44.29;39.95;62.57;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:48:02;45.57;39.85;56.87;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:50:30;43.23;39.03;50.46;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:52:58;43.31;39.30;49.74;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:55:25;44.15;39.49;53.06;;
62032;Laerm;62035;52.094;5.112;2022-10-16T04:57:53;43.62;39.35;66.82;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:00:21;45.70;39.75;59.96;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:02:51;45.20;39.42;58.40;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:05:18;59.17;39.98;76.66;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:07:46;44.17;39.82;57.09;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:10:16;45.05;40.27;55.56;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:12:43;44.22;39.79;52.10;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:15:11;45.00;40.05;56.03;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:17:39;44.62;40.16;65.33;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:20:08;43.80;39.77;59.94;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:22:36;46.53;39.89;64.68;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:25:04;53.02;39.97;69.79;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:27:32;44.10;40.07;50.59;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:30:00;45.41;39.62;54.96;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:32:27;45.61;40.22;55.14;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:34:55;46.00;39.89;60.11;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:37:24;47.51;40.11;71.26;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:39:51;43.92;39.57;60.21;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:42:19;44.59;40.53;53.74;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:44:46;45.28;39.80;53.84;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:47:14;44.38;39.63;59.87;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:49:41;47.74;39.89;64.53;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:52:09;46.35;40.31;64.28;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:54:38;45.64;40.19;60.70;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:57:05;46.39;39.83;58.71;;
62032;Laerm;62035;52.094;5.112;2022-10-16T05:59:33;45.39;39.45;58.84;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:02:00;46.38;39.53;60.37;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:04:28;46.98;40.69;58.43;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:06:58;46.57;41.45;57.16;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:09:27;46.92;40.13;55.65;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:11:56;46.58;39.90;67.31;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:14:24;57.41;40.44;75.36;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:16:51;48.40;40.61;67.77;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:19:19;50.16;43.19;63.34;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:21:46;46.06;41.47;60.65;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:24:14;53.87;40.61;71.22;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:26:42;45.45;40.95;53.81;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:29:10;46.20;41.37;58.90;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:31:38;53.03;41.86;74.04;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:34:06;50.26;42.41;65.42;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:36:37;46.65;41.23;60.16;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:39:05;51.80;41.88;67.98;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:41:34;46.00;41.22;62.89;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:44:05;49.84;42.82;66.99;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:46:35;49.01;42.27;69.18;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:49:03;47.17;41.54;65.03;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:51:30;50.02;41.95;73.49;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:54:00;50.53;42.32;71.49;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:56:29;49.12;42.02;75.67;;
62032;Laerm;62035;52.094;5.112;2022-10-16T06:58:57;49.18;42.07;74.56;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:01:26;53.22;43.44;78.91;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:03:55;46.71;41.52;59.84;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:06:25;53.19;41.08;68.63;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:08:53;47.78;41.30;72.05;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:11:23;53.82;42.21;83.12;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:13:51;54.04;41.58;70.20;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:16:22;46.49;41.25;59.43;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:18:50;46.16;41.52;59.92;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:21:20;48.26;41.84;64.05;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:23:50;47.34;41.79;60.42;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:26:18;46.59;41.92;60.09;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:28:46;48.43;42.08;68.32;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:31:16;49.64;43.16;60.70;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:33:45;48.15;42.04;60.11;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:36:15;47.02;41.71;55.57;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:38:45;53.15;42.86;69.99;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:41:15;47.49;42.09;62.19;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:43:46;50.69;42.39;68.00;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:46:15;53.46;41.93;65.58;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:48:44;61.18;53.51;68.10;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:51:15;59.32;52.40;75.95;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:53:45;54.38;44.82;70.85;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:56:14;47.69;42.40;61.71;;
62032;Laerm;62035;52.094;5.112;2022-10-16T07:58:42;47.53;42.04;61.66;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:01:13;51.21;42.34;80.10;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:03:42;46.80;42.05;60.34;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:06:10;49.46;42.99;64.01;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:08:38;53.15;41.74;68.13;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:11:07;49.82;42.26;73.02;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:13:35;49.61;43.30;62.52;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:16:04;48.25;42.23;62.25;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:18:34;50.80;42.89;67.52;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:21:04;49.56;42.20;74.13;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:23:33;47.17;42.65;56.50;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:26:05;47.11;41.80;59.09;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:28:34;53.25;42.37;68.69;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:31:07;58.22;42.77;85.41;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:33:36;52.45;43.15;64.81;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:36:05;47.44;42.04;67.57;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:38:33;47.12;41.62;70.92;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:44:39;60.81;41.96;88.79;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:47:19;49.84;41.98;71.12;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:49:57;49.44;42.50;74.00;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:52:32;48.37;41.77;66.47;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:55:03;49.74;42.37;66.66;;
62032;Laerm;62035;52.094;5.112;2022-10-16T08:57:31;51.06;42.47;64.66;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:00:12;48.22;42.88;59.45;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:02:49;51.89;42.34;83.81;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:05:44;51.07;43.56;70.54;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:08:28;49.04;43.39;66.08;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:11:01;50.13;42.39;68.63;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:13:42;51.84;42.79;76.02;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:16:19;51.45;42.51;74.90;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:18:59;49.82;42.38;65.35;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:21:31;55.34;45.15;77.69;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:24:08;50.46;41.44;65.17;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:26:37;51.30;44.54;69.22;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:29:04;55.80;42.50;74.13;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:31:36;57.78;42.00;75.98;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:34:06;47.44;42.09;62.27;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:36:42;61.99;43.03;80.69;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:39:12;48.00;41.61;71.38;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:41:43;52.08;41.92;68.22;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:44:22;53.44;42.22;72.67;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:47:02;52.67;43.89;68.48;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:49:31;48.81;43.22;71.40;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:52:13;51.06;43.44;66.49;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:54:50;59.65;43.15;79.83;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:57:19;49.27;42.03;65.34;;
62032;Laerm;62035;52.094;5.112;2022-10-16T09:59:49;50.32;42.69;64.98;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:02:20;53.09;44.52;80.76;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:04:53;50.07;43.09;76.54;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:07:26;50.48;43.08;67.43;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:09:56;50.01;42.85;61.59;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:12:26;57.70;42.85;76.63;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:14:57;60.57;43.47;77.09;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:17:28;49.88;43.20;67.14;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:19:59;50.95;44.18;69.73;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:22:39;52.65;43.59;71.24;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:25:23;52.73;42.57;71.97;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:28:19;49.63;42.44;68.31;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:31:00;49.32;43.57;63.99;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:33:42;52.70;44.26;65.87;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:36:23;56.23;42.63;71.58;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:38:58;52.55;43.64;68.06;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:42:09;51.49;42.65;69.13;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:45:11;52.90;42.32;72.14;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:48:05;49.88;42.59;63.66;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:50:41;61.75;43.95;87.83;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:53:26;51.70;41.92;67.19;;
62032;Laerm;62035;52.094;5.112;2022-10-16T10:56:11;59.91;41.22;82.61;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:02:18;55.82;43.64;73.97;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:08:10;63.30;44.90;79.38;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:10:50;55.61;44.50;71.66;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:13:31;60.83;43.22;81.15;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:16:10;51.10;42.75;71.99;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:18:49;49.75;41.20;71.04;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:21:22;50.85;43.77;73.18;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:24:00;50.21;43.34;66.56;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:26:39;53.51;43.21;75.81;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:29:17;56.05;43.60;75.60;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:31:51;52.44;43.78;76.31;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:34:29;58.43;43.36;81.35;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:37:09;56.25;43.19;73.25;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:39:40;55.72;43.24;68.14;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:42:18;50.33;43.21;63.45;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:44:59;49.79;43.11;62.35;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:47:35;51.96;43.91;68.62;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:50:23;58.74;45.73;78.09;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:53:01;59.54;42.40;76.73;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:55:36;50.21;42.54;71.00;;
62032;Laerm;62035;52.094;5.112;2022-10-16T11:58:08;57.96;43.49;74.52;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:00:47;59.39;42.83;77.77;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:03:27;55.85;42.69;72.28;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:06:14;49.73;42.49;63.86;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:08:47;54.28;44.87;76.61;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:11:34;53.03;43.54;74.65;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:14:33;52.28;43.79;68.15;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:19:58;54.23;42.56;74.32;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:22:29;49.34;42.99;63.71;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:24:58;52.06;42.97;75.30;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:27:31;52.03;42.22;72.46;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:30:03;51.99;43.31;71.38;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:32:34;49.48;42.93;67.17;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:35:05;61.77;42.61;78.84;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:37:45;56.19;43.31;77.74;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:40:23;53.34;44.51;71.49;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:42:54;52.79;44.29;70.44;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:45:28;58.36;44.42;74.68;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:47:58;52.42;44.03;67.27;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:50:33;58.62;43.13;78.39;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:53:04;57.55;44.88;77.01;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:55:55;68.85;44.56;90.80;;
62032;Laerm;62035;52.094;5.112;2022-10-16T12:58:51;65.42;42.38;85.01;;
