sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:00:16;6.50;6.00;2.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:02:42;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:05:08;6.00;6.00;2.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:07:33;10.75;9.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:09:59;6.25;6.25;2.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:12:25;9.00;7.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:14:50;11.25;9.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:17:16;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:19:42;6.75;6.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:22:08;9.50;7.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:24:33;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:26:59;6.75;6.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:29:25;7.50;7.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:31:50;8.00;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:34:19;10.25;8.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:36:44;9.00;9.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:39:10;8.50;8.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:41:36;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:44:03;9.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:46:49;9.00;9.00;5.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:49:16;9.75;9.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:51:45;13.00;11.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:54:31;12.00;12.00;8.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:57:01;13.50;11.00;8.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T00:59:34;10.00;10.00;6.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:02:02;11.25;10.25;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:04:32;12.25;11.75;7.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:15:10;14.75;14.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:17:43;14.50;14.25;10.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:20:26;15.00;15.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:23:01;17.00;16.00;13.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:28:49;13.25;13.25;9.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:31:21;13.00;13.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:33:52;14.00;13.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:36:26;12.00;12.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:38:56;12.00;12.00;9.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:41:33;13.25;13.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:44:13;13.00;12.75;9.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:46:45;14.00;13.00;9.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:49:13;13.00;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:51:41;14.00;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:54:10;13.00;12.75;9.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:56:41;10.50;10.25;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T01:59:13;13.50;13.00;9.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:01:44;13.75;13.75;9.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:04:22;17.00;14.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:06:54;11.50;11.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:09:20;13.00;13.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:11:46;14.25;12.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:14:14;13.25;13.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:16:42;10.75;10.50;7.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:19:14;11.50;11.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:21:54;10.75;10.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:24:49;11.00;11.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:27:10;11.00;10.00;6.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:29:57;13.25;11.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:32:44;13.00;13.00;8.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:35:13;10.00;9.25;6.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:37:41;11.00;11.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:40:08;10.75;10.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:42:35;9.50;9.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:45:03;11.00;11.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:47:29;13.50;11.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:49:55;14.50;14.50;10.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:52:21;13.75;12.25;8.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:54:47;13.25;11.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:57:12;11.25;10.75;6.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T02:59:38;14.00;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:02:04;11.25;11.25;7.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:04:29;10.25;10.25;6.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:06:55;9.00;9.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:09:21;10.00;9.50;5.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:11:46;10.75;10.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:14:12;14.00;10.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:16:38;9.00;9.00;5.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:19:03;9.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:21:29;11.00;11.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:23:55;10.00;10.00;6.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:26:20;14.00;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:28:46;14.00;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:31:12;10.75;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:33:38;11.50;11.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:36:04;12.50;11.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:38:30;13.75;12.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:40:55;10.25;10.25;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:43:21;13.75;12.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:45:47;10.75;10.75;7.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:48:12;11.00;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:50:38;10.00;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:53:03;9.50;9.50;6.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:55:29;14.25;13.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T03:57:55;13.00;13.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:00:20;14.50;13.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:02:46;10.00;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:05:12;11.00;11.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:07:38;10.50;10.50;6.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:10:03;10.25;10.25;6.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:12:29;10.00;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:14:55;10.50;10.50;5.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:17:21;13.00;12.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:19:46;12.00;12.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:22:12;11.00;10.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:24:38;13.00;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:27:03;10.50;10.50;5.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:29:29;10.00;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:31:55;9.25;9.25;5.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:34:20;10.50;9.50;5.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:36:49;11.00;11.00;6.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:39:15;9.00;9.00;5.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:41:41;10.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:44:07;9.75;9.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:46:33;7.00;7.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:48:58;9.75;9.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:51:24;8.50;8.50;5.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:53:50;9.75;9.00;4.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:56:16;9.00;9.00;5.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T04:58:42;9.00;8.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:01:09;9.25;9.25;5.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:03:34;9.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:06:00;10.00;9.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:08:26;10.25;9.25;4.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:10:51;9.25;9.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:13:17;9.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:15:46;9.00;9.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:18:13;9.00;9.00;5.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:20:39;12.75;10.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:23:04;11.00;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:25:30;10.25;10.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:27:55;11.00;11.00;6.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:30:21;10.75;10.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:32:47;10.50;10.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:35:14;10.00;9.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:37:41;10.75;10.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:40:07;13.25;12.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:42:34;9.00;9.00;5.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:45:03;10.75;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:47:30;10.25;10.25;6.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:49:55;10.00;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:52:21;12.00;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:54:47;10.25;10.25;6.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:57:12;9.25;9.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T05:59:38;10.00;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:02:03;10.00;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:04:29;10.25;10.25;6.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:06:57;11.00;11.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:09:25;10.00;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:11:50;10.75;10.75;6.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:14:16;9.25;9.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:16:42;10.00;10.00;6.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:19:07;10.50;9.75;6.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:21:34;10.75;10.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:24:00;9.25;9.25;5.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:26:26;10.00;9.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:28:54;10.00;10.00;6.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:31:21;11.25;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:33:50;10.00;9.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:36:16;7.50;7.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:38:43;12.75;9.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:41:13;9.25;9.25;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:43:40;11.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:46:06;9.50;9.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:48:34;10.75;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:53:27;9.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:55:54;10.25;9.25;5.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T06:58:20;7.00;6.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:00:46;7.00;6.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:03:12;6.00;5.75;2.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:05:39;6.75;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:08:05;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:10:32;6.00;6.00;2.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:12:58;6.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:15:25;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:17:51;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:20:17;5.75;5.75;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:22:43;8.00;7.00;2.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:25:09;6.75;6.75;2.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:27:35;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:30:00;6.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:32:26;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:34:52;6.00;5.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:37:18;7.40;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:39:44;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:42:10;6.75;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:44:36;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:47:01;6.00;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:49:27;8.60;6.80;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:51:53;6.75;6.00;2.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:54:19;6.50;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:56:44;6.25;6.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T07:59:10;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:01:36;6.00;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:04:01;7.25;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:06:27;5.00;5.00;1.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:08:53;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:11:19;7.50;7.50;2.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:13:45;7.50;6.75;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:16:10;7.00;7.00;2.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:18:37;6.25;6.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:21:04;6.25;6.00;2.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:23:31;6.25;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:26:01;5.25;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:28:31;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:31:04;5.50;5.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:33:33;7.00;7.00;2.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:36:00;4.60;4.60;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:38:26;4.60;4.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:40:51;4.50;4.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:48:57;7.25;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:53:56;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:56:37;7.00;7.00;3.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T08:59:03;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T09:01:37;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T09:12:19;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T09:23:12;6.00;6.00;2.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T09:25:45;7.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T09:28:13;4.00;4.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T09:30:39;4.00;4.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T09:33:05;4.50;4.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T09:35:40;7.20;6.40;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T09:38:08;6.00;5.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T09:40:57;4.40;4.40;1.60
26185;PMS7003;20067;48.764;9.176;2022-10-16T09:48:49;7.25;7.00;1.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T09:51:26;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T09:53:59;8.00;7.80;3.20
26185;PMS7003;20067;48.764;9.176;2022-10-16T09:56:31;6.80;6.80;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T09:58:59;6.80;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:01:46;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:04:12;8.00;6.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:06:45;4.50;4.50;1.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:09:20;5.40;5.40;2.40
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:12:05;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:14:51;10.00;6.60;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:17:28;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:22:50;5.00;5.00;1.80
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:25:22;5.00;5.00;2.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:36:24;6.00;5.20;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:39:04;4.00;4.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:44:29;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:46:57;6.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:49:50;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:52:53;4.20;4.20;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:55:43;5.40;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T10:58:34;3.75;3.75;1.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T11:04:29;4.75;4.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T11:12:17;4.75;4.50;1.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T11:20:31;8.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T11:23:26;6.75;6.75;3.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T11:26:16;5.75;5.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T11:28:56;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T11:31:36;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T11:34:25;3.25;3.25;1.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T11:36:57;5.80;5.80;2.20
26185;PMS7003;20067;48.764;9.176;2022-10-16T11:39:30;4.80;4.80;2.80
26185;PMS7003;20067;48.764;9.176;2022-10-16T11:44:51;5.40;5.40;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T11:49:52;8.00;8.00;3.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T11:52:50;7.25;6.75;3.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T11:57:53;7.00;7.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:00:24;9.25;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:03:24;5.50;5.50;3.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:08:41;6.50;6.50;3.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:14:03;7.40;6.60;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:16:30;6.00;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:19:08;6.50;5.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:21:40;7.00;6.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:24:18;6.00;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:26:53;6.00;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:31:57;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:34:26;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:39:45;4.80;4.80;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:42:19;4.00;4.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:44:46;5.00;4.60;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:47:22;4.75;4.75;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:52:51;4.80;4.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T12:55:17;5.50;4.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:03:54;5.00;5.00;2.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:09:28;6.00;5.40;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:14:49;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:20:18;5.25;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:25:49;4.40;4.40;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:28:29;6.50;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:30:58;7.00;5.00;2.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:33:42;5.00;4.80;2.40
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:36:20;5.75;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:38:47;8.00;7.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:41:14;8.25;8.25;4.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:43:47;6.50;5.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:46:19;6.25;6.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:51:59;5.40;5.40;2.40
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:54:25;7.50;6.75;3.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:56:53;6.20;5.20;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T13:59:23;5.50;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:01:58;6.40;6.40;4.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:04:31;7.75;6.25;3.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:06:58;6.00;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:09:24;8.50;7.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:11:54;7.75;7.75;4.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:14:22;8.00;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:16:49;10.25;8.25;4.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:19:17;12.00;12.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:21:46;6.25;5.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:24:13;6.75;6.75;3.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:26:49;8.75;8.75;3.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:29:18;9.25;9.25;4.50
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:31:58;7.00;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:34:36;8.00;8.00;4.25
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:37:28;10.75;10.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:39:55;11.50;11.00;5.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:42:22;8.25;8.25;3.75
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:44:53;10.00;9.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-10-16T14:47:23;7.75;6.00;3.25
