sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34143;DHT22;20419;10.658;106.724;2022-10-16T00:10:36;28.00;76.70
34143;DHT22;20419;10.658;106.724;2022-10-16T00:15:33;28.00;75.20
34143;DHT22;20419;10.658;106.724;2022-10-16T09:58:56;28.50;79.00
34143;DHT22;20419;10.658;106.724;2022-10-16T10:14:37;28.60;79.40
34143;DHT22;20419;10.658;106.724;2022-10-16T13:53:29;28.60;77.70
34143;DHT22;20419;10.658;106.724;2022-10-16T14:03:26;28.70;81.20
34143;DHT22;20419;10.658;106.724;2022-10-16T15:18:13;28.80;79.00
34143;DHT22;20419;10.658;106.724;2022-10-16T15:35:49;28.70;79.20
34143;DHT22;20419;10.658;106.724;2022-10-16T15:40:45;28.70;77.90
34143;DHT22;20419;10.658;106.724;2022-10-16T16:20:04;29.00;81.60
34143;DHT22;20419;10.658;106.724;2022-10-16T16:32:21;28.80;81.70
34143;DHT22;20419;10.658;106.724;2022-10-16T17:14:11;28.60;80.00
34143;DHT22;20419;10.658;106.724;2022-10-16T17:16:39;28.70;80.40
34143;DHT22;20419;10.658;106.724;2022-10-16T17:26:30;28.70;80.50
34143;DHT22;20419;10.658;106.724;2022-10-16T17:41:26;28.70;82.10
34143;DHT22;20419;10.658;106.724;2022-10-16T19:37:45;28.40;79.50
34143;DHT22;20419;10.658;106.724;2022-10-16T21:09:00;28.10;74.60
34143;DHT22;20419;10.658;106.724;2022-10-16T21:51:05;28.20;74.90
34143;DHT22;20419;10.658;106.724;2022-10-16T23:33:59;28.10;77.20
34143;DHT22;20419;10.658;106.724;2022-10-16T23:48:44;28.10;77.50
