sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37983;SDS011;61733;50.882;4.376;2022-10-16T00:01:28;6.43;;;1.38;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:03:55;2.50;;;1.23;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:06:22;2.83;;;1.95;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:08:49;9.27;;;1.23;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:11:16;1.90;;;1.20;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:14:03;1.10;;;0.98;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:16:32;5.55;;;1.50;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:18:59;5.80;;;1.77;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:21:25;1.92;;;0.90;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:23:54;7.65;;;1.58;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:26:25;1.45;;;1.02;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:28:53;5.88;;;1.17;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:31:19;1.05;;;0.95;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:33:46;1.60;;;1.10;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:36:14;2.03;;;1.30;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:38:42;0.90;;;0.90;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:41:09;2.78;;;1.30;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:43:44;4.47;;;1.20;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:46:22;2.42;;;1.33;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:49:07;7.20;;;1.33;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:51:43;2.40;;;1.08;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:54:16;2.90;;;1.80;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:56:51;1.63;;;1.27;;
37983;SDS011;61733;50.882;4.376;2022-10-16T00:59:19;9.15;;;1.25;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:01:49;1.27;;;1.00;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:04:16;1.65;;;1.27;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:09:37;1.05;;;0.93;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:12:15;8.52;;;1.90;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:17:46;1.73;;;1.20;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:30:37;1.30;;;1.10;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:33:08;2.75;;;1.30;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:35:45;6.90;;;1.77;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:38:23;3.25;;;1.27;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:41:17;4.05;;;1.45;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:43:57;2.38;;;1.20;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:46:28;8.68;;;1.50;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:48:56;2.72;;;1.40;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:51:25;5.25;;;1.65;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:53:54;4.10;;;1.42;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:56:21;2.00;;;1.33;;
37983;SDS011;61733;50.882;4.376;2022-10-16T01:58:51;7.43;;;1.38;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:01:21;2.75;;;1.50;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:03:51;5.43;;;1.10;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:06:19;2.90;;;1.27;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:08:46;5.60;;;1.30;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:11:12;2.55;;;1.25;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:13:45;3.00;;;1.20;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:16:15;1.30;;;1.05;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:18:42;3.40;;;1.42;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:21:25;5.03;;;1.33;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:24:01;6.20;;;1.33;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:26:28;5.35;;;1.48;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:29:02;8.52;;;2.70;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:31:34;4.22;;;1.48;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:34:05;3.30;;;1.40;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:36:32;2.40;;;1.50;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:39:00;4.40;;;0.95;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:41:28;3.10;;;1.42;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:43:55;2.45;;;1.10;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:46:21;4.35;;;1.40;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:48:47;5.63;;;1.55;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:51:13;2.10;;;1.90;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:53:39;7.30;;;2.10;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:56:05;2.38;;;1.70;;
37983;SDS011;61733;50.882;4.376;2022-10-16T02:58:31;3.78;;;1.50;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:00:57;4.93;;;1.70;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:03:22;8.18;;;3.72;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:05:48;1.65;;;1.30;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:08:15;2.42;;;1.38;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:10:41;3.60;;;1.48;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:13:07;2.83;;;1.88;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:15:32;5.85;;;2.67;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:17:58;3.92;;;1.60;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:20:24;8.98;;;1.92;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:22:51;4.05;;;1.67;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:25:17;5.28;;;1.80;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:27:43;4.68;;;1.25;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:30:09;2.28;;;1.40;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:32:35;3.70;;;1.85;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:35:01;7.25;;;2.13;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:37:27;8.38;;;1.75;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:39:52;5.82;;;1.48;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:42:18;6.85;;;1.88;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:44:44;2.55;;;1.23;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:47:10;7.20;;;1.65;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:49:36;4.43;;;1.60;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:52:01;4.10;;;1.63;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:54:27;5.20;;;1.50;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:56:53;1.42;;;1.25;;
37983;SDS011;61733;50.882;4.376;2022-10-16T03:59:19;4.38;;;1.70;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:01:45;2.50;;;1.55;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:04:11;4.63;;;1.23;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:06:36;4.40;;;1.65;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:09:02;14.52;;;2.13;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:11:28;5.32;;;2.97;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:13:54;8.02;;;1.77;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:16:20;8.43;;;1.65;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:18:45;4.70;;;1.60;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:21:14;4.68;;;1.83;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:23:40;4.95;;;2.58;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:26:06;6.15;;;1.90;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:28:32;8.45;;;1.70;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:30:58;5.95;;;1.70;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:33:24;5.70;;;1.60;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:35:55;6.18;;;1.95;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:38:23;9.25;;;1.80;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:40:49;4.95;;;1.80;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:43:14;4.47;;;1.67;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:45:40;6.82;;;1.75;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:48:06;6.80;;;1.65;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:50:32;9.07;;;2.05;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:52:57;7.03;;;1.52;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:55:23;4.30;;;1.67;;
37983;SDS011;61733;50.882;4.376;2022-10-16T04:57:49;3.15;;;1.92;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:00:14;3.72;;;1.45;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:02:40;3.45;;;1.63;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:05:06;6.57;;;2.00;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:07:33;3.10;;;2.80;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:09:59;9.10;;;2.08;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:12:24;2.30;;;1.52;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:14:50;4.35;;;2.20;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:17:16;5.32;;;3.45;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:19:41;2.50;;;1.70;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:22:07;9.13;;;2.28;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:24:33;2.90;;;1.50;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:26:59;9.85;;;2.03;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:29:24;9.80;;;2.33;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:31:51;4.88;;;1.65;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:34:18;3.97;;;1.65;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:36:44;6.10;;;1.98;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:39:10;6.82;;;2.20;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:41:36;3.97;;;1.88;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:44:05;5.30;;;1.98;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:46:32;1.70;;;1.52;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:48:58;2.25;;;1.70;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:51:24;9.10;;;2.20;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:53:50;7.95;;;2.28;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:56:17;2.75;;;1.98;;
37983;SDS011;61733;50.882;4.376;2022-10-16T05:58:42;4.93;;;2.17;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:01:13;12.05;;;3.15;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:06:10;5.40;;;2.83;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:11:05;3.65;;;1.88;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:13:36;4.60;;;2.00;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:16:02;9.15;;;2.20;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:18:29;5.65;;;2.15;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:20:55;3.50;;;1.75;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:23:23;3.90;;;2.10;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:25:49;3.70;;;1.95;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:28:15;5.22;;;2.30;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:30:44;4.63;;;1.92;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:33:10;5.82;;;1.98;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:35:37;8.45;;;2.47;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:38:06;12.20;;;2.28;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:40:31;5.70;;;2.25;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:42:57;9.23;;;3.13;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:45:23;4.50;;;2.72;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:47:48;6.85;;;2.65;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:50:14;3.50;;;1.98;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:52:40;10.32;;;1.80;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:55:06;4.13;;;2.15;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:57:32;6.25;;;1.90;;
37983;SDS011;61733;50.882;4.376;2022-10-16T06:59:58;5.40;;;2.05;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:02:24;6.18;;;2.30;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:04:49;11.10;;;2.80;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:07:16;8.98;;;2.47;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:09:42;12.35;;;2.42;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:12:07;7.60;;;2.00;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:14:34;7.32;;;2.00;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:17:03;7.22;;;2.40;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:19:29;4.95;;;2.10;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:21:54;6.32;;;3.00;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:24:21;4.10;;;2.00;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:26:46;3.75;;;2.17;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:29:13;2.88;;;1.70;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:31:41;8.18;;;2.33;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:34:07;3.72;;;2.40;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:36:33;5.75;;;2.28;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:38:59;7.82;;;2.15;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:41:26;6.80;;;2.00;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:43:53;3.58;;;1.63;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:46:20;7.85;;;2.25;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:48:47;2.85;;;1.85;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:51:24;7.38;;;2.40;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:53:51;6.78;;;2.15;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:56:17;6.30;;;2.13;;
37983;SDS011;61733;50.882;4.376;2022-10-16T07:58:44;11.30;;;1.85;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:01:13;6.85;;;2.25;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:03:44;10.85;;;4.38;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:06:11;5.55;;;2.17;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:08:37;11.80;;;2.50;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:11:03;9.63;;;2.30;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:13:32;2.60;;;1.95;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:15:58;6.47;;;2.45;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:18:24;8.07;;;2.08;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:20:59;3.35;;;1.83;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:23:25;6.63;;;1.95;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:25:52;6.32;;;2.35;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:28:19;5.07;;;2.22;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:30:44;8.25;;;1.80;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:33:10;10.23;;;2.17;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:35:36;4.47;;;2.92;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:38:05;9.07;;;2.08;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:40:32;5.10;;;2.00;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:43:47;10.32;;;2.85;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:48:50;9.88;;;1.80;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:51:19;6.30;;;2.45;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:53:51;7.03;;;1.77;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:56:27;6.38;;;1.67;;
37983;SDS011;61733;50.882;4.376;2022-10-16T08:58:53;8.65;;;1.88;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:01:21;10.15;;;2.17;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:14:52;8.38;;;1.67;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:20:30;9.95;;;1.58;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:23:48;3.38;;;1.60;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:26:09;6.68;;;2.13;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:28:44;8.02;;;1.88;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:31:18;10.88;;;1.98;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:33:47;8.27;;;1.45;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:36:23;7.97;;;1.88;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:39:01;9.88;;;1.60;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:41:33;4.80;;;1.90;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:44:02;6.13;;;1.45;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:46:33;6.50;;;1.73;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:49:02;11.77;;;2.72;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:51:34;8.20;;;2.28;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:56:38;9.70;;;1.88;;
37983;SDS011;61733;50.882;4.376;2022-10-16T09:59:20;12.05;;;1.73;;
37983;SDS011;61733;50.882;4.376;2022-10-16T10:01:52;8.43;;;1.50;;
37983;SDS011;61733;50.882;4.376;2022-10-16T10:04:21;4.72;;;1.20;;
37983;SDS011;61733;50.882;4.376;2022-10-16T10:06:49;5.65;;;1.30;;
37983;SDS011;61733;50.882;4.376;2022-10-16T10:11:50;8.88;;;1.65;;
37983;SDS011;61733;50.882;4.376;2022-10-16T10:14:19;4.28;;;1.45;;
37983;SDS011;61733;50.882;4.376;2022-10-16T10:16:45;12.73;;;2.40;;
37983;SDS011;61733;50.882;4.376;2022-10-16T10:19:13;10.52;;;1.80;;
37983;SDS011;61733;50.882;4.376;2022-10-16T10:21:50;5.82;;;2.55;;
37983;SDS011;61733;50.882;4.376;2022-10-16T10:24:17;9.18;;;2.00;;
37983;SDS011;61733;50.882;4.376;2022-10-16T10:34:40;21.48;;;4.50;;
37983;SDS011;61733;50.882;4.376;2022-10-16T10:37:40;18.48;;;4.35;;
37983;SDS011;61733;50.882;4.376;2022-10-16T10:45:25;7.68;;;3.00;;
37983;SDS011;61733;50.882;4.376;2022-10-16T10:50:44;8.40;;;2.55;;
37983;SDS011;61733;50.882;4.376;2022-10-16T10:53:38;12.13;;;2.83;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:02:10;5.63;;;2.00;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:07:25;11.18;;;3.28;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:10:04;12.10;;;2.63;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:13:06;7.80;;;1.90;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:15:44;8.90;;;1.80;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:18:19;21.58;;;5.18;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:21:06;17.70;;;5.00;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:23:38;7.22;;;2.08;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:26:08;13.95;;;3.22;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:28:50;8.52;;;2.67;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:36:34;5.78;;;2.05;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:39:26;10.25;;;2.13;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:41:54;11.35;;;2.65;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:47:19;4.95;;;2.78;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:50:23;8.00;;;2.75;;
37983;SDS011;61733;50.882;4.376;2022-10-16T11:55:53;4.20;;;1.65;;
37983;SDS011;61733;50.882;4.376;2022-10-16T12:09:23;9.68;;;2.28;;
37983;SDS011;61733;50.882;4.376;2022-10-16T12:11:55;8.45;;;1.95;;
37983;SDS011;61733;50.882;4.376;2022-10-16T12:14:22;12.13;;;1.58;;
37983;SDS011;61733;50.882;4.376;2022-10-16T12:17:20;5.00;;;2.10;;
37983;SDS011;61733;50.882;4.376;2022-10-16T12:23:04;4.75;;;0.98;;
37983;SDS011;61733;50.882;4.376;2022-10-16T12:25:32;5.80;;;1.77;;
37983;SDS011;61733;50.882;4.376;2022-10-16T12:28:04;6.22;;;1.27;;
37983;SDS011;61733;50.882;4.376;2022-10-16T12:30:52;2.75;;;1.33;;
37983;SDS011;61733;50.882;4.376;2022-10-16T12:33:30;9.90;;;1.30;;
37983;SDS011;61733;50.882;4.376;2022-10-16T12:36:13;6.13;;;1.50;;
37983;SDS011;61733;50.882;4.376;2022-10-16T12:41:26;6.15;;;1.00;;
37983;SDS011;61733;50.882;4.376;2022-10-16T12:43:58;9.80;;;1.40;;
37983;SDS011;61733;50.882;4.376;2022-10-16T12:51:49;4.22;;;1.02;;
37983;SDS011;61733;50.882;4.376;2022-10-16T12:54:17;5.70;;;1.10;;
37983;SDS011;61733;50.882;4.376;2022-10-16T13:09:12;5.72;;;1.27;;
37983;SDS011;61733;50.882;4.376;2022-10-16T13:17:11;4.13;;;0.88;;
37983;SDS011;61733;50.882;4.376;2022-10-16T13:19:53;4.40;;;0.82;;
37983;SDS011;61733;50.882;4.376;2022-10-16T13:27:51;6.43;;;1.65;;
37983;SDS011;61733;50.882;4.376;2022-10-16T13:30:25;7.68;;;1.60;;
37983;SDS011;61733;50.882;4.376;2022-10-16T13:33:00;3.38;;;0.93;;
37983;SDS011;61733;50.882;4.376;2022-10-16T13:35:30;9.30;;;1.60;;
37983;SDS011;61733;50.882;4.376;2022-10-16T13:38:04;4.40;;;1.35;;
37983;SDS011;61733;50.882;4.376;2022-10-16T13:40:36;2.08;;;1.02;;
37983;SDS011;61733;50.882;4.376;2022-10-16T13:43:01;8.88;;;1.80;;
37983;SDS011;61733;50.882;4.376;2022-10-16T13:45:28;7.93;;;1.83;;
37983;SDS011;61733;50.882;4.376;2022-10-16T13:48:08;7.00;;;1.40;;
37983;SDS011;61733;50.882;4.376;2022-10-16T13:50:37;3.58;;;1.08;;
37983;SDS011;61733;50.882;4.376;2022-10-16T13:53:04;1.77;;;1.10;;
37983;SDS011;61733;50.882;4.376;2022-10-16T13:55:31;4.00;;;1.30;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:03:31;9.20;;;2.70;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:06:00;5.53;;;1.48;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:08:28;7.85;;;2.63;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:10:56;9.95;;;1.98;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:13:37;8.07;;;2.05;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:16:09;4.55;;;1.58;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:18:40;36.95;;;3.00;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:21:13;5.90;;;1.90;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:28:41;8.32;;;1.35;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:31:31;5.88;;;2.05;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:33:58;1.70;;;0.90;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:36:26;8.32;;;1.20;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:38:56;5.07;;;2.08;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:41:31;3.17;;;1.45;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:44:04;5.95;;;2.92;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:46:38;8.23;;;1.17;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:51:35;7.07;;;1.40;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:54:04;3.47;;;1.13;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:56:32;6.68;;;1.40;;
37983;SDS011;61733;50.882;4.376;2022-10-16T14:59:32;6.53;;;1.52;;
37983;SDS011;61733;50.882;4.376;2022-10-16T15:07:49;13.55;;;1.95;;
37983;SDS011;61733;50.882;4.376;2022-10-16T15:10:16;9.25;;;1.98;;
37983;SDS011;61733;50.882;4.376;2022-10-16T15:12:43;6.07;;;2.05;;
37983;SDS011;61733;50.882;4.376;2022-10-16T15:18:05;6.72;;;1.50;;
37983;SDS011;61733;50.882;4.376;2022-10-16T15:20:36;5.32;;;1.80;;
37983;SDS011;61733;50.882;4.376;2022-10-16T15:23:04;9.30;;;2.25;;
37983;SDS011;61733;50.882;4.376;2022-10-16T15:25:52;11.27;;;3.45;;
37983;SDS011;61733;50.882;4.376;2022-10-16T15:28:20;2.60;;;1.90;;
37983;SDS011;61733;50.882;4.376;2022-10-16T15:30:49;7.05;;;2.40;;
37983;SDS011;61733;50.882;4.376;2022-10-16T15:33:17;6.07;;;1.90;;
37983;SDS011;61733;50.882;4.376;2022-10-16T15:35:48;9.02;;;2.33;;
37983;SDS011;61733;50.882;4.376;2022-10-16T15:38:18;14.35;;;2.47;;
