sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:01:57;0.50;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:04:23;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:06:48;0.32;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:09:14;0.47;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:11:39;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:14:08;0.88;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:16:38;0.35;;;0.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:19:03;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:21:29;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:23:57;0.60;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:26:24;0.68;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:28:50;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:31:17;1.20;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:33:44;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:36:11;0.32;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:38:38;0.60;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:41:05;0.75;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:43:42;0.73;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:46:17;2.70;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:48:57;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:54:21;0.63;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:56:50;0.60;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T00:59:18;0.38;;;0.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:01:55;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:04:22;0.77;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:09:47;0.50;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:14:48;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:17:28;0.28;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:20:12;0.52;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:25:37;0.85;;;0.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:28:14;0.55;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:30:43;0.93;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:33:14;0.38;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:35:54;0.38;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:41:00;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:43:33;0.35;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:46:07;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:48:33;0.30;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:51:02;0.55;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:53:31;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:55:58;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T01:58:24;0.85;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:00:51;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:03:19;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:05:46;0.35;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:08:16;0.57;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:10:42;0.40;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:15:35;0.50;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:18:02;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:20:29;0.22;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:22:59;0.43;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:25:31;0.82;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:28:02;2.50;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:30:33;0.28;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:33:04;0.70;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:35:34;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:38:01;0.25;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:40:27;3.00;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:42:53;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:45:20;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:47:46;0.80;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:50:12;0.40;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:52:37;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:55:03;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:57:28;0.65;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T02:59:54;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:02:20;0.55;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:04:46;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:07:11;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:09:36;0.75;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:12:02;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:14:27;0.95;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:16:53;0.50;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:19:18;0.20;;;0.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:21:44;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:24:10;0.28;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:26:35;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:29:01;0.25;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:31:28;0.32;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:33:54;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:36:19;1.00;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:38:44;0.20;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:41:10;0.80;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:43:35;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:46:01;0.13;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:48:26;0.22;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:50:51;0.63;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:53:17;0.28;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:55:43;0.13;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T03:58:08;0.50;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:00:34;0.47;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:02:59;0.28;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:05:25;0.38;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:07:51;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:10:17;0.25;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:12:42;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:15:08;1.02;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:17:34;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:20:00;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:22:25;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:24:51;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:27:16;0.10;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:29:41;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:32:08;0.32;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:34:34;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:36:59;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:39:25;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:41:50;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:44:16;1.00;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:46:41;1.02;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:49:06;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:51:32;0.45;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:53:57;0.25;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:56:23;0.98;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T04:58:49;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:01:14;0.45;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:03:40;0.55;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:06:06;0.43;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:08:31;0.77;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:10:57;0.22;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:13:22;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:15:48;0.30;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:18:13;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:20:39;0.40;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:23:04;0.17;;;0.17;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:25:30;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:27:55;0.47;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:30:20;1.38;;;0.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:32:47;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:35:14;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:37:40;0.30;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:40:06;0.32;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:42:31;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:44:57;1.67;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:47:22;2.03;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:49:48;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:52:13;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:54:38;0.35;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:57:04;3.13;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T05:59:30;0.45;;;0.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:01:56;1.15;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:04:22;0.38;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:06:47;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:09:13;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:11:38;0.17;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:14:04;1.10;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:16:32;1.40;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:18:59;0.40;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:21:25;0.45;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:23:51;1.13;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:26:18;1.48;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:28:45;8.48;;;0.75;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:31:11;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:33:38;3.20;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:36:09;3.10;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:38:36;2.05;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:41:02;1.38;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:43:29;2.78;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:46:00;5.20;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:48:26;2.67;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:51:02;3.22;;;0.73;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:53:29;1.45;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:55:56;0.50;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T06:58:21;0.50;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:00:47;0.77;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:03:13;1.23;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:05:39;0.93;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:08:06;9.00;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:10:32;3.03;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:12:58;3.20;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:15:24;2.60;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:17:50;2.10;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:20:15;0.73;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:22:41;11.27;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:25:06;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:27:32;1.02;;;0.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:29:58;0.50;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:32:23;2.80;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:34:50;0.38;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:37:16;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:39:42;1.50;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:42:07;3.28;;;0.47;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:44:32;0.57;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:46:58;1.88;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:49:23;1.95;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:51:49;5.55;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:54:14;0.93;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:56:40;0.30;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T07:59:05;0.52;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:01:31;0.38;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:03:56;0.15;;;0.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:06:22;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:08:48;3.08;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:11:13;0.55;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:13:40;4.15;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:16:06;1.25;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:18:36;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:21:03;0.38;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:23:29;0.40;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:25:56;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:28:27;0.65;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:30:52;0.82;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:33:18;5.97;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:35:49;6.72;;;0.52;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:38:16;0.93;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:40:41;0.30;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:51:24;1.02;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:53:54;1.55;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:56:21;0.65;;;0.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T08:58:48;1.25;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:01:15;0.60;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:04:08;1.50;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:06:50;0.90;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:11:50;8.50;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:14:35;0.63;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:19:49;0.60;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:22:18;2.88;;;0.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:24:50;1.00;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:27:15;0.93;;;0.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:29:41;1.48;;;0.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:32:14;2.10;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:34:52;0.88;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:37:21;0.52;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:39:49;0.63;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:42:31;2.17;;;0.52;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:47:26;2.47;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:49:54;1.42;;;0.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:52:27;0.95;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:57:20;2.80;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T09:59:50;3.63;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T10:02:16;0.57;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T10:04:47;0.57;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T10:07:30;1.00;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T10:09:58;1.58;;;0.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T10:12:29;0.57;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T10:15:10;0.93;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T10:17:47;1.38;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T10:20:18;1.45;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T10:22:46;0.82;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T10:27:50;7.95;;;0.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T10:46:49;2.78;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T10:54:36;5.45;;;0.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T10:57:18;5.20;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:05:58;1.98;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:08:45;2.60;;;0.52;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:11:17;0.82;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:14:00;1.65;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:17:08;0.43;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:27:17;2.17;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:29:57;1.38;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:32:31;2.33;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:35:08;2.63;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:37:44;3.05;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:40:19;3.38;;;0.57;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:42:51;4.93;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:45:24;1.50;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:48:02;0.55;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:50:40;1.98;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:56:14;0.90;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T11:58:45;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:01:52;0.38;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:04:31;0.55;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:07:11;0.60;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:09:44;1.50;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:12:37;0.88;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:17:53;1.20;;;0.52;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:20:26;1.15;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:22:53;0.40;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:25:25;0.85;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:30:51;0.32;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:33:28;0.40;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:35:55;1.75;;;0.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:38:27;1.00;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:41:01;0.88;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:43:36;0.93;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:48:32;1.23;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:51:19;0.60;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:53:46;0.90;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T12:56:33;1.20;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T13:05:09;0.35;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T13:13:48;0.93;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T13:19:07;1.58;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T13:24:48;1.30;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T13:32:38;1.42;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T13:35:15;0.22;;;0.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T13:37:44;0.38;;;0.17;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T13:40:20;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T13:42:48;1.65;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T13:45:22;1.83;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-16T13:47:50;1.88;;;0.22;;
