sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:00:40;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:03:07;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:05:38;1.50;1.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:08:06;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:10:33;1.50;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:12:58;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:15:24;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:17:50;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:20:15;3.00;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:22:41;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:25:06;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:27:32;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:29:58;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:32:24;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:34:49;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:37:16;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:39:41;3.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:42:09;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:44:43;2.50;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:47:19;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:49:50;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:52:18;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:54:44;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:57:11;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T00:59:38;1.50;1.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:02:06;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:04:41;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:07:12;2.50;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:09:55;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:12:38;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:15:14;2.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:18:11;1.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:20:50;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:23:27;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:26:09;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:28:43;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:31:17;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:33:47;1.00;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:36:21;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:38:51;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:41:21;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:43:53;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:46:26;1.50;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:48:55;0.75;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:51:21;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:53:50;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:56:19;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T01:58:49;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:01:21;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:03:50;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:06:19;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:08:45;2.00;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:11:11;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:13:40;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:16:13;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:18:39;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:27:02;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:29:36;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:32:06;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:34:35;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:37:01;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:39:30;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:41:56;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:44:22;2.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:46:47;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:49:13;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:51:38;2.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:54:04;1.50;1.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:56:29;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T02:58:56;2.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:01:21;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:03:47;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:06:13;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:08:38;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:11:04;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:13:29;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:15:55;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:18:21;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:20:46;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:23:12;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:25:37;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:28:03;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:30:29;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:32:54;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:35:20;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:37:46;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:40:12;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:42:37;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:45:05;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:47:31;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:49:58;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:52:24;2.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:54:49;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:57:15;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T03:59:41;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:02:06;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:04:32;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:06:57;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:09:23;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:11:48;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:14:14;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:16:40;3.00;0.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:19:06;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:21:31;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:23:57;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:26:22;0.50;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:28:48;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:31:14;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:33:41;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:36:08;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:38:33;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:40:59;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:43:25;3.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:45:51;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:48:17;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:50:43;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:53:08;1.00;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:55:34;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T04:58:00;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:00:25;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:02:51;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:05:16;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:07:44;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:10:11;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:12:36;1.75;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:15:02;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:17:28;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:19:53;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:22:19;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:24:44;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:27:10;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:29:44;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:32:11;0.50;0.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:34:37;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:37:03;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:39:28;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:41:54;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:44:19;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:46:45;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:49:12;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:51:37;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:54:03;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:56:28;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T05:58:54;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:01:20;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:03:49;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:06:18;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:08:46;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:11:14;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:13:42;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:16:09;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:18:35;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:21:06;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:23:34;0.50;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:26:04;0.50;0.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:28:31;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:30:59;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:33:25;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:35:50;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:38:16;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:40:41;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:43:07;3.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:45:32;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:47:58;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:50:23;1.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:52:49;1.25;1.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:55:14;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T06:57:42;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:00:08;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:02:34;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:05:00;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:07:26;2.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:09:51;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:12:17;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:14:43;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:17:08;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:19:34;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:22:00;0.50;0.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:24:26;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:26:51;0.75;0.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:29:18;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:31:45;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:34:12;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:36:39;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:39:05;2.00;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:41:31;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:43:58;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:46:25;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:48:51;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:51:19;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:53:45;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:56:12;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T07:58:37;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:01:04;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:03:31;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:05:57;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:08:23;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:10:49;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:13:15;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:15:42;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:18:09;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:20:35;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:23:01;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:25:26;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:27:52;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:30:18;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:32:45;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:35:11;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:37:38;0.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:40:05;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:42:37;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:45:31;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:51:12;1.75;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:53:52;1.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:56:20;2.50;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T08:58:46;1.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:01:14;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:06:42;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:12:19;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:15:00;0.75;0.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:17:41;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:20:32;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:23:23;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:25:51;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:28:19;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:30:45;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:33:13;2.50;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:35:43;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:40:57;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:46:21;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:51:45;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:54:13;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:56:42;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T09:59:13;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T10:01:41;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T10:04:09;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T10:06:36;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T10:11:58;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T10:14:32;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T10:17:07;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T10:19:39;2.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T10:25:14;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T10:33:58;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T10:36:36;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T10:39:07;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T10:42:01;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T10:48:03;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T10:53:26;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T10:59:16;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:02:04;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:04:45;2.75;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:07:23;2.75;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:09:53;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:12:26;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:18:04;4.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:20:40;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:23:14;3.25;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:25:43;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:28:13;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:30:46;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:33:23;2.25;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:38:55;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:41:32;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:50:02;2.50;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T11:55:46;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:01:19;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:07:03;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:09:34;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:12:03;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:17:25;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:20:17;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:22:52;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:25:21;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:30:52;1.25;1.25;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:33:33;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:36:01;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:38:32;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:41:04;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:43:35;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:46:20;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:48:48;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T12:54:11;4.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T13:02:37;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T13:14:35;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-10-16T13:17:30;2.00;2.00;1.25
