sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67191;SDS011;54120;53.504;49.426;2022-10-16T00:00:25;10.57;;;6.00;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:02:56;10.75;;;6.13;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:05:28;7.57;;;5.25;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:07:59;6.63;;;4.65;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:10:30;6.25;;;4.78;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:13:02;9.13;;;4.35;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:15:37;12.13;;;6.38;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:18:09;8.07;;;5.30;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:20:41;12.18;;;6.55;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:23:12;10.70;;;5.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:25:44;7.13;;;5.15;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:28:15;12.43;;;6.28;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:30:46;10.38;;;5.63;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:33:18;14.15;;;6.40;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:35:49;16.05;;;7.10;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:38:21;12.43;;;6.40;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:40:52;12.98;;;6.10;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:49:10;13.75;;;6.38;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:51:46;12.35;;;7.10;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:54:21;14.52;;;6.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:56:55;9.43;;;5.63;;
67191;SDS011;54120;53.504;49.426;2022-10-16T00:59:30;9.35;;;5.45;;
67191;SDS011;54120;53.504;49.426;2022-10-16T01:02:20;9.80;;;5.65;;
67191;SDS011;54120;53.504;49.426;2022-10-16T01:04:52;9.23;;;5.80;;
67191;SDS011;54120;53.504;49.426;2022-10-16T01:10:33;8.73;;;5.28;;
67191;SDS011;54120;53.504;49.426;2022-10-16T01:13:10;11.60;;;4.88;;
67191;SDS011;54120;53.504;49.426;2022-10-16T01:18:41;11.05;;;5.35;;
67191;SDS011;54120;53.504;49.426;2022-10-16T01:30:23;6.97;;;4.93;;
67191;SDS011;54120;53.504;49.426;2022-10-16T01:32:46;7.07;;;5.18;;
67191;SDS011;54120;53.504;49.426;2022-10-16T01:40:46;9.00;;;5.20;;
67191;SDS011;54120;53.504;49.426;2022-10-16T01:46:24;9.15;;;4.68;;
67191;SDS011;54120;53.504;49.426;2022-10-16T01:48:56;12.32;;;4.80;;
67191;SDS011;54120;53.504;49.426;2022-10-16T01:51:29;7.78;;;5.07;;
67191;SDS011;54120;53.504;49.426;2022-10-16T01:54:01;10.45;;;4.93;;
67191;SDS011;54120;53.504;49.426;2022-10-16T01:56:35;7.13;;;4.20;;
67191;SDS011;54120;53.504;49.426;2022-10-16T01:59:11;10.52;;;5.32;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:01:47;12.82;;;5.15;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:07:02;8.88;;;4.75;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:09:34;10.70;;;4.80;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:12:16;6.03;;;5.15;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:14:56;9.75;;;5.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:17:27;9.02;;;5.30;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:19:59;9.52;;;4.72;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:22:36;9.52;;;5.13;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:30:49;16.50;;;5.93;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:33:26;12.40;;;5.30;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:35:59;10.40;;;5.22;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:38:31;12.48;;;5.18;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:41:03;8.07;;;4.05;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:43:34;9.02;;;5.30;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:46:06;8.50;;;5.35;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:48:37;10.57;;;5.13;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:51:09;13.57;;;4.90;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:53:41;12.63;;;4.78;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:56:12;8.52;;;4.93;;
67191;SDS011;54120;53.504;49.426;2022-10-16T02:58:44;13.50;;;4.95;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:01:15;10.52;;;5.57;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:03:47;12.88;;;5.35;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:06:19;12.73;;;5.65;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:08:50;11.02;;;5.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:11:21;12.68;;;4.95;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:13:53;12.63;;;5.18;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:16:24;7.50;;;5.00;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:18:55;10.35;;;5.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:21:27;14.35;;;4.88;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:23:58;7.13;;;4.40;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:26:29;10.82;;;4.55;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:29:01;7.97;;;4.05;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:31:33;8.98;;;4.40;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:34:05;11.48;;;4.28;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:36:36;8.43;;;3.65;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:39:07;9.20;;;3.80;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:41:39;6.10;;;3.72;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:44:10;7.00;;;4.10;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:46:41;11.50;;;3.78;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:49:12;9.10;;;4.00;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:51:44;11.57;;;4.28;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:54:15;8.38;;;3.58;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:56:47;6.50;;;3.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T03:59:18;6.70;;;3.60;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:01:49;10.15;;;3.63;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:04:24;7.40;;;3.58;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:06:55;6.13;;;3.13;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:09:26;7.55;;;3.72;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:11:58;9.43;;;3.65;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:14:29;9.27;;;3.47;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:17:01;8.13;;;3.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:19:32;5.70;;;3.47;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:22:03;9.20;;;3.60;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:24:35;20.80;;;3.85;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:27:06;10.02;;;3.67;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:29:38;12.82;;;4.07;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:32:09;5.97;;;3.67;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:34:40;10.32;;;4.15;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:37:12;9.65;;;4.00;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:39:43;9.43;;;3.92;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:42:15;7.53;;;3.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:44:46;12.85;;;3.70;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:47:18;9.25;;;3.85;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:49:49;10.63;;;4.07;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:52:20;9.82;;;4.07;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:54:55;6.35;;;4.18;;
67191;SDS011;54120;53.504;49.426;2022-10-16T04:57:31;6.72;;;4.80;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:00:04;6.57;;;4.93;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:02:36;4.90;;;4.38;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:05:07;6.43;;;4.80;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:07:39;7.13;;;4.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:10:10;5.25;;;4.03;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:12:41;5.80;;;4.40;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:15:13;7.85;;;4.60;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:17:44;12.80;;;9.57;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:20:16;8.20;;;4.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:22:47;6.00;;;3.88;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:25:19;6.20;;;3.83;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:27:50;7.07;;;4.25;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:30:21;6.60;;;3.83;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:32:53;10.02;;;6.30;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:35:24;31.75;;;21.02;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:37:59;14.98;;;8.52;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:40:30;7.68;;;4.20;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:43:01;8.45;;;5.32;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:45:32;6.40;;;3.58;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:48:04;7.22;;;3.40;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:50:35;5.57;;;3.30;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:53:07;5.18;;;3.42;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:55:39;3.50;;;3.20;;
67191;SDS011;54120;53.504;49.426;2022-10-16T05:58:10;3.58;;;3.28;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:00:41;6.57;;;3.33;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:03:13;7.15;;;3.42;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:05:44;16.25;;;4.75;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:08:16;6.00;;;3.63;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:10:48;7.22;;;3.95;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:13:30;6.35;;;4.45;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:16:02;5.45;;;3.72;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:18:34;4.20;;;3.80;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:21:10;4.60;;;3.55;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:23:48;6.85;;;3.70;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:26:21;5.03;;;3.58;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:28:55;4.40;;;3.38;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:31:28;7.35;;;4.13;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:34:01;7.13;;;5.55;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:36:35;8.03;;;6.03;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:39:06;3.80;;;3.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:41:38;3.40;;;3.20;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:44:09;3.83;;;3.22;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:46:40;4.50;;;3.70;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:49:12;5.55;;;4.57;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:51:44;5.03;;;4.05;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:54:15;4.57;;;3.63;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:56:48;5.28;;;3.63;;
67191;SDS011;54120;53.504;49.426;2022-10-16T06:59:21;8.63;;;4.07;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:01:53;7.05;;;5.10;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:04:24;6.32;;;3.60;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:06:56;3.42;;;3.00;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:09:27;3.55;;;3.08;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:11:58;5.47;;;2.97;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:14:30;3.35;;;3.05;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:17:01;4.63;;;2.90;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:19:33;6.68;;;3.17;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:22:05;7.60;;;3.55;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:24:37;10.32;;;5.90;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:27:08;11.75;;;7.55;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:29:40;7.22;;;3.33;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:32:13;3.25;;;2.95;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:34:45;4.63;;;2.75;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:37:16;2.90;;;2.65;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:39:47;6.25;;;3.03;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:42:19;3.33;;;2.75;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:44:50;6.28;;;3.28;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:47:22;5.45;;;3.53;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:49:53;14.95;;;8.35;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:52:25;4.82;;;4.05;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:54:56;4.80;;;3.45;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:57:27;5.07;;;3.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T07:59:58;6.90;;;3.47;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:02:30;4.38;;;3.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:05:05;7.85;;;4.72;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:07:36;18.95;;;11.10;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:10:16;5.45;;;3.55;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:12:48;5.53;;;3.47;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:15:19;11.52;;;8.15;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:17:58;14.13;;;8.25;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:20:32;4.65;;;2.80;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:23:04;5.28;;;3.67;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:25:35;3.50;;;3.05;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:28:08;5.30;;;2.90;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:30:41;4.38;;;2.67;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:33:12;3.15;;;2.85;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:35:50;6.25;;;2.63;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:38:23;4.60;;;3.15;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:40:55;4.82;;;3.25;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:43:52;3.15;;;2.85;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:49:22;5.05;;;3.55;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:51:55;25.92;;;15.45;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:54:32;17.58;;;10.40;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:57:14;3.83;;;3.03;;
67191;SDS011;54120;53.504;49.426;2022-10-16T08:59:53;5.53;;;3.05;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:02:35;11.20;;;6.25;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:10:57;8.02;;;3.47;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:13:42;3.58;;;2.70;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:22:14;3.58;;;3.13;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:24:47;4.18;;;2.75;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:27:19;5.75;;;2.75;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:29:50;4.63;;;2.72;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:32:22;7.82;;;2.80;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:34:54;15.20;;;7.13;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:37:34;3.88;;;2.95;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:40:06;3.33;;;2.70;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:42:38;5.15;;;3.15;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:45:20;5.43;;;3.22;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:47:53;5.47;;;3.17;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:50:26;10.60;;;3.78;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:53:07;4.83;;;2.73;;
67191;SDS011;54120;53.504;49.426;2022-10-16T09:55:49;4.18;;;2.72;;
67191;SDS011;54120;53.504;49.426;2022-10-16T10:00:53;5.32;;;3.35;;
67191;SDS011;54120;53.504;49.426;2022-10-16T10:03:33;3.33;;;3.03;;
67191;SDS011;54120;53.504;49.426;2022-10-16T10:06:27;7.30;;;4.05;;
67191;SDS011;54120;53.504;49.426;2022-10-16T10:09:06;8.25;;;3.13;;
67191;SDS011;54120;53.504;49.426;2022-10-16T10:11:38;4.50;;;2.90;;
67191;SDS011;54120;53.504;49.426;2022-10-16T10:14:23;8.23;;;3.20;;
67191;SDS011;54120;53.504;49.426;2022-10-16T10:19:38;5.78;;;4.13;;
67191;SDS011;54120;53.504;49.426;2022-10-16T10:30:35;5.47;;;2.83;;
67191;SDS011;54120;53.504;49.426;2022-10-16T10:38:39;6.53;;;3.83;;
67191;SDS011;54120;53.504;49.426;2022-10-16T10:41:34;17.50;;;6.57;;
67191;SDS011;54120;53.504;49.426;2022-10-16T10:50:25;9.73;;;6.00;;
67191;SDS011;54120;53.504;49.426;2022-10-16T10:56:10;5.72;;;4.45;;
67191;SDS011;54120;53.504;49.426;2022-10-16T11:01:35;3.05;;;2.75;;
67191;SDS011;54120;53.504;49.426;2022-10-16T11:07:17;4.30;;;2.85;;
67191;SDS011;54120;53.504;49.426;2022-10-16T11:10:04;6.00;;;3.17;;
67191;SDS011;54120;53.504;49.426;2022-10-16T11:12:47;4.32;;;2.63;;
67191;SDS011;54120;53.504;49.426;2022-10-16T11:18:07;12.35;;;8.45;;
67191;SDS011;54120;53.504;49.426;2022-10-16T11:20:49;4.55;;;3.05;;
67191;SDS011;54120;53.504;49.426;2022-10-16T11:26:05;5.80;;;3.13;;
67191;SDS011;54120;53.504;49.426;2022-10-16T11:28:45;4.50;;;2.83;;
67191;SDS011;54120;53.504;49.426;2022-10-16T11:36:38;3.80;;;2.80;;
67191;SDS011;54120;53.504;49.426;2022-10-16T11:39:21;3.80;;;2.70;;
67191;SDS011;54120;53.504;49.426;2022-10-16T11:42:11;3.33;;;2.72;;
67191;SDS011;54120;53.504;49.426;2022-10-16T11:48:00;3.72;;;2.75;;
67191;SDS011;54120;53.504;49.426;2022-10-16T11:55:53;8.65;;;5.30;;
67191;SDS011;54120;53.504;49.426;2022-10-16T11:58:32;8.23;;;5.43;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:06:42;4.00;;;2.90;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:09:30;4.82;;;3.42;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:12:03;4.38;;;2.92;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:14:38;3.35;;;3.00;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:20:01;8.82;;;3.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:22:48;5.50;;;3.15;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:25:37;10.85;;;2.92;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:28:21;4.90;;;3.05;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:31:06;5.68;;;3.30;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:33:59;6.55;;;2.55;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:36:34;12.23;;;5.22;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:39:06;4.25;;;3.28;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:42:02;3.97;;;3.10;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:44:35;7.20;;;4.90;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:47:18;9.15;;;4.55;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:50:02;6.40;;;3.83;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:52:35;6.43;;;4.10;;
67191;SDS011;54120;53.504;49.426;2022-10-16T12:55:18;6.83;;;3.77;;
67191;SDS011;54120;53.504;49.426;2022-10-16T13:03:59;7.55;;;3.80;;
67191;SDS011;54120;53.504;49.426;2022-10-16T13:06:56;4.45;;;3.55;;
67191;SDS011;54120;53.504;49.426;2022-10-16T13:15:41;8.15;;;5.15;;
67191;SDS011;54120;53.504;49.426;2022-10-16T13:24:23;11.75;;;5.82;;
67191;SDS011;54120;53.504;49.426;2022-10-16T13:30:17;10.15;;;6.65;;
67191;SDS011;54120;53.504;49.426;2022-10-16T13:33:04;12.68;;;7.28;;
67191;SDS011;54120;53.504;49.426;2022-10-16T13:35:49;10.75;;;6.20;;
67191;SDS011;54120;53.504;49.426;2022-10-16T13:38:26;10.77;;;6.70;;
67191;SDS011;54120;53.504;49.426;2022-10-16T13:40:59;13.87;;;5.87;;
67191;SDS011;54120;53.504;49.426;2022-10-16T13:46:23;12.73;;;6.53;;
67191;SDS011;54120;53.504;49.426;2022-10-16T13:49:00;11.95;;;7.68;;
67191;SDS011;54120;53.504;49.426;2022-10-16T13:51:36;21.38;;;14.32;;
67191;SDS011;54120;53.504;49.426;2022-10-16T13:54:10;88.22;;;52.30;;
67191;SDS011;54120;53.504;49.426;2022-10-16T13:56:42;14.35;;;6.97;;
67191;SDS011;54120;53.504;49.426;2022-10-16T13:59:47;12.50;;;6.43;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:04:49;22.42;;;10.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:07:25;14.02;;;8.00;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:10:01;18.92;;;7.15;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:12:37;22.58;;;8.68;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:15:15;16.30;;;6.95;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:17:49;19.58;;;7.93;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:20:24;11.45;;;6.03;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:23:41;13.25;;;7.90;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:28:37;16.55;;;6.32;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:31:53;13.95;;;5.80;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:36:58;13.57;;;5.72;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:39:50;19.52;;;7.15;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:42:24;15.80;;;5.40;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:44:56;15.38;;;5.55;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:47:28;14.93;;;5.78;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:49:59;11.85;;;6.00;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:52:31;25.80;;;6.30;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:55:02;14.10;;;6.88;;
67191;SDS011;54120;53.504;49.426;2022-10-16T14:57:34;13.73;;;6.63;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:00:21;19.15;;;6.18;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:05:26;19.35;;;7.32;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:07:57;15.93;;;6.88;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:10:29;16.40;;;7.25;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:13:03;13.20;;;6.93;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:15:36;13.30;;;7.15;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:18:09;16.83;;;6.30;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:20:40;14.77;;;7.10;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:25:46;23.77;;;7.28;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:28:21;15.60;;;6.50;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:30:55;20.33;;;6.90;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:33:27;27.10;;;7.47;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:36:03;16.55;;;6.57;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:38:35;15.63;;;7.43;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:41:09;15.35;;;7.30;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:43:40;20.45;;;7.40;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:46:12;18.83;;;7.45;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:48:45;14.85;;;7.55;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:51:18;15.52;;;7.55;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:53:52;19.27;;;7.85;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:56:24;22.45;;;7.80;;
67191;SDS011;54120;53.504;49.426;2022-10-16T15:58:56;16.13;;;7.65;;
67191;SDS011;54120;53.504;49.426;2022-10-16T16:01:31;15.32;;;7.45;;
67191;SDS011;54120;53.504;49.426;2022-10-16T16:04:04;23.27;;;7.88;;
67191;SDS011;54120;53.504;49.426;2022-10-16T16:06:35;16.13;;;8.60;;
