sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:02:34;101372.19;;;8.79;79.65
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:05:59;101372.31;;;8.86;79.37
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:09:20;101370.84;;;8.92;79.02
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:12:41;101380.22;;;8.84;78.86
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:16:02;101381.97;;;8.73;79.00
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:19:24;101381.25;;;8.57;79.79
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:22:45;101383.81;;;8.46;80.66
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:26:08;101398.22;;;8.52;80.88
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:29:29;101385.78;;;8.46;80.96
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:32:51;101392.41;;;8.41;80.70
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:36:15;101395.28;;;8.45;80.81
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:39:36;101400.31;;;8.39;81.44
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:42:58;101407.69;;;8.32;81.50
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:46:35;101405.66;;;8.48;80.90
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:50:24;101406.84;;;8.47;80.79
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:53:48;101412.97;;;8.56;79.42
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T00:57:09;101413.50;;;8.26;79.76
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T01:00:30;101417.84;;;8.27;80.31
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T01:03:51;101400.88;;;8.13;81.21
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T01:11:17;101412.13;;;8.20;81.67
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T01:14:53;101415.53;;;8.29;81.03
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T01:18:43;101421.66;;;8.19;81.14
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T01:22:06;101417.69;;;8.20;80.43
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T01:25:59;101422.03;;;8.34;79.36
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T01:29:30;101418.31;;;8.29;78.49
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T01:36:24;101428.47;;;8.06;78.53
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T01:39:48;101428.28;;;7.99;78.79
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T01:43:15;101430.47;;;7.90;79.61
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T01:46:41;101434.66;;;8.00;79.37
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T01:50:04;101431.53;;;8.01;78.96
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T01:53:26;101435.84;;;7.83;78.39
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T01:56:48;101456.69;;;7.77;79.27
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:00:12;101453.56;;;7.63;80.01
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:03:35;101443.94;;;7.44;81.06
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:06:57;101453.44;;;7.43;81.43
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:10:19;101448.75;;;7.32;82.23
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:13:54;101444.84;;;7.33;82.28
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:17:19;101447.63;;;7.48;81.90
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:20:59;101446.81;;;7.32;82.92
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:28:03;101446.72;;;7.44;82.40
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:31:31;101451.56;;;7.47;81.90
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:34:55;101455.84;;;7.45;81.90
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:38:17;101461.75;;;7.43;80.95
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:41:39;101453.63;;;7.50;79.68
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:45:00;101459.44;;;7.45;79.89
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:48:21;101461.75;;;7.43;79.74
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:51:42;101463.47;;;7.48;80.08
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:55:03;101458.53;;;7.41;79.79
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T02:58:24;101461.16;;;7.22;80.84
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:01:45;101469.53;;;7.10;81.06
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:05:07;101473.25;;;7.02;80.91
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:08:28;101475.28;;;6.89;82.25
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:11:50;101481.41;;;6.83;81.59
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:15:11;101479.06;;;6.97;81.28
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:18:32;101475.66;;;6.76;82.76
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:21:52;101475.91;;;6.70;82.68
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:25:13;101480.09;;;6.64;83.36
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:28:35;101486.47;;;6.93;83.06
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:31:56;101493.91;;;6.77;82.71
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:35:17;101492.47;;;6.95;82.09
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:38:38;101493.81;;;7.01;82.03
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:41:59;101489.88;;;7.02;80.88
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:45:19;101493.38;;;6.99;80.85
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:48:41;101500.09;;;6.98;80.34
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:52:02;101488.16;;;6.69;81.28
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:55:22;101489.84;;;6.74;80.27
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T03:58:43;101492.88;;;6.69;79.77
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:02:04;101501.19;;;6.69;79.73
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:05:25;101495.88;;;6.76;79.23
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:08:46;101491.22;;;6.80;78.79
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:12:07;101495.56;;;6.53;80.13
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:15:28;101501.81;;;6.50;79.41
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:18:49;101506.16;;;6.63;78.56
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:22:11;101503.88;;;6.41;80.02
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:25:32;101503.63;;;6.46;79.79
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:28:53;101500.91;;;6.22;80.78
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:32:14;101492.81;;;6.17;80.88
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:35:38;101492.56;;;5.98;82.80
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:38:59;101496.28;;;6.02;82.29
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:42:20;101504.59;;;6.14;81.85
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:45:41;101504.34;;;6.07;82.57
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:49:02;101503.47;;;5.82;83.83
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:52:23;101513.75;;;5.81;83.98
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:55:45;101513.56;;;5.99;83.60
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T04:59:06;101522.09;;;6.06;83.36
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:02:27;101520.25;;;6.10;82.30
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:05:48;101526.72;;;6.26;82.82
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:09:09;101526.94;;;6.33;82.16
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:12:30;101544.47;;;6.25;83.42
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:15:52;101552.69;;;6.34;83.36
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:19:12;101540.22;;;6.40;83.66
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:22:33;101546.13;;;6.50;85.27
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:25:55;101552.09;;;6.52;86.21
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:29:18;101547.25;;;6.61;88.74
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:32:40;101558.06;;;6.91;88.82
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:36:03;101555.13;;;7.39;86.96
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:39:24;101560.78;;;7.71;85.34
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:42:45;101568.00;;;8.03;84.48
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:46:06;101570.38;;;8.33;83.09
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:49:27;101568.81;;;8.51;82.17
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:52:48;101569.03;;;8.77;81.57
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:56:10;101574.66;;;8.96;81.05
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T05:59:32;101573.94;;;9.19;80.63
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:02:53;101579.25;;;9.43;80.35
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:06:22;101578.47;;;9.84;79.36
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:09:48;101582.97;;;10.12;78.62
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:13:10;101587.13;;;10.44;78.38
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:16:31;101592.69;;;10.67;78.04
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:19:51;101594.88;;;10.81;76.58
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:23:12;101595.00;;;11.14;75.02
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:26:33;101600.56;;;11.14;73.52
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:29:54;101604.34;;;11.59;72.93
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:33:15;101606.31;;;11.88;71.58
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:36:37;101597.50;;;12.27;70.63
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:39:58;101600.09;;;12.46;68.78
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:43:20;101617.47;;;12.69;67.99
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:46:41;101614.47;;;12.95;67.13
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:50:03;101628.06;;;12.97;66.56
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:53:24;101623.47;;;13.26;64.99
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T06:56:45;101631.59;;;13.45;64.77
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:00:07;101622.91;;;13.71;62.87
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:03:27;101634.19;;;13.86;62.38
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:06:48;101636.66;;;14.12;61.46
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:10:09;101635.97;;;14.50;60.78
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:13:33;101629.94;;;14.48;59.70
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:16:54;101633.53;;;14.52;59.91
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:20:15;101631.94;;;14.69;58.02
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:23:37;101638.38;;;14.63;57.27
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:26:58;101637.94;;;14.89;56.49
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:30:19;101638.34;;;15.05;54.32
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:33:41;101623.03;;;15.42;53.90
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:37:04;101627.63;;;15.94;53.57
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:40:25;101624.34;;;16.06;50.38
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:43:52;101622.56;;;16.37;51.02
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:47:14;101627.13;;;16.72;50.33
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:50:35;101628.03;;;17.07;49.76
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:53:56;101629.88;;;17.24;48.67
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T07:57:17;101619.56;;;17.07;49.11
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:00:39;101615.41;;;17.22;48.47
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:04:00;101614.94;;;17.27;47.82
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:07:21;101622.63;;;17.23;48.18
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:10:42;101631.72;;;17.00;48.74
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:14:03;101634.94;;;16.99;46.88
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:17:24;101642.16;;;17.00;48.13
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:20:45;101640.63;;;16.95;48.45
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:24:06;101642.03;;;17.14;47.51
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:27:33;101635.19;;;16.74;47.85
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:30:55;101646.75;;;16.83;47.41
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:34:17;101642.63;;;16.95;46.75
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:37:38;101635.84;;;16.88;45.65
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:45:15;101637.44;;;16.89;46.62
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:48:51;101636.53;;;17.00;45.81
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:52:13;101642.53;;;16.61;46.45
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:55:50;101654.50;;;16.68;46.46
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T08:59:13;101630.34;;;16.74;46.30
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T09:02:40;101627.06;;;16.79;44.98
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T09:06:21;101626.94;;;16.94;45.13
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T09:10:11;101646.13;;;17.06;45.05
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T09:21:30;101643.50;;;16.84;44.58
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T09:24:51;101649.59;;;16.79;44.22
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T09:28:12;101636.53;;;17.00;44.55
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T09:31:36;101630.03;;;17.10;43.76
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T09:34:57;101630.16;;;16.96;43.51
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T09:38:32;101619.44;;;17.21;43.99
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T09:41:55;101625.00;;;17.28;43.46
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T09:45:23;101620.88;;;17.36;42.66
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T09:48:48;101622.13;;;17.32;43.05
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T09:52:14;101615.41;;;17.22;43.01
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T09:55:35;101616.53;;;17.28;42.84
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T09:59:01;101612.31;;;17.09;42.73
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T10:02:30;101610.56;;;17.22;41.29
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T10:05:54;101610.44;;;17.33;41.97
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T10:09:28;101618.97;;;17.60;41.69
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T10:12:54;101615.69;;;17.69;41.17
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T10:16:23;101609.31;;;17.64;41.45
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T10:19:53;101602.47;;;17.62;39.52
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T10:23:26;101602.06;;;17.63;40.55
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T10:26:49;101608.31;;;17.78;40.83
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T10:30:15;101606.13;;;17.93;39.50
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T10:45:28;101597.25;;;17.91;39.35
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T10:49:22;101591.34;;;17.82;38.02
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T10:56:24;101586.22;;;18.03;39.20
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T11:07:30;101572.03;;;18.34;39.25
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T11:11:05;101567.31;;;18.27;38.76
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T11:14:43;101569.75;;;18.25;38.15
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T11:18:13;101574.34;;;18.42;37.64
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T11:21:44;101566.56;;;18.23;38.59
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T11:25:21;101569.25;;;18.30;38.60
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T11:28:50;101571.56;;;18.12;38.67
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T11:32:46;101571.69;;;18.05;38.47
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T11:39:34;101567.09;;;18.41;38.71
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T11:43:06;101571.25;;;18.33;38.03
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T11:46:32;101569.41;;;18.47;39.26
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T11:50:01;101578.41;;;18.38;37.35
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T11:56:56;101568.47;;;18.57;38.79
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T12:00:26;101578.97;;;18.53;37.84
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T12:07:48;101580.25;;;18.75;37.16
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T12:11:23;101582.19;;;19.01;37.42
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T12:14:44;101590.63;;;19.25;36.16
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T12:18:07;101597.91;;;19.65;35.28
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T12:21:41;101593.69;;;19.34;35.49
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T12:25:03;101592.44;;;19.35;36.09
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T12:28:29;101593.59;;;19.96;36.86
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T12:31:51;101597.84;;;20.05;35.66
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T12:35:31;101584.66;;;20.34;36.92
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T12:38:53;101599.50;;;20.70;34.83
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T12:42:32;101586.16;;;20.55;35.11
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T12:46:22;101591.00;;;20.54;35.39
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T12:49:49;101590.84;;;20.61;35.69
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T12:53:25;101592.44;;;20.62;34.80
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T13:00:44;101586.16;;;20.55;34.40
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T13:04:27;101600.41;;;20.35;34.94
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T13:29:33;101603.84;;;20.07;35.28
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T13:33:02;101602.41;;;19.98;34.18
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T13:36:30;101604.38;;;20.02;34.15
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T13:40:33;101595.59;;;19.60;36.30
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T13:43:56;101600.78;;;19.81;35.71
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T13:47:19;101604.06;;;19.60;36.57
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T13:50:41;101601.00;;;19.71;36.73
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T13:54:01;101603.41;;;19.72;36.61
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T13:57:24;101607.63;;;19.64;37.23
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:01:18;101609.44;;;19.74;37.61
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:04:40;101605.06;;;19.89;37.89
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:08:01;101603.34;;;19.76;37.21
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:11:23;101609.94;;;19.69;37.48
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:14:47;101617.31;;;19.63;37.60
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:18:18;101619.22;;;19.70;36.88
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:21:40;101621.03;;;19.60;38.52
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:28:42;101631.31;;;19.07;38.36
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:32:05;101633.03;;;19.01;37.86
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:35:37;101632.00;;;18.92;37.38
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:39:02;101626.66;;;18.97;38.08
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:42:25;101630.22;;;18.51;38.25
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:45:52;101636.16;;;18.33;38.68
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:49:18;101629.78;;;18.53;38.61
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:52:41;101637.69;;;18.11;39.49
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:56:08;101643.94;;;18.22;38.94
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T14:59:37;101638.72;;;17.94;39.22
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:02:59;101643.47;;;17.66;39.97
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:06:20;101651.31;;;17.48;40.24
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:09:41;101643.56;;;17.22;41.00
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:13:02;101646.66;;;17.31;41.00
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:16:24;101652.41;;;17.24;41.75
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:19:45;101648.94;;;17.06;43.08
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:23:15;101655.09;;;16.94;41.73
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:26:36;101656.97;;;16.63;42.06
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:29:57;101669.84;;;16.60;43.78
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:33:21;101671.13;;;16.45;45.63
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:36:43;101676.44;;;16.29;44.49
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:40:04;101681.38;;;16.10;45.36
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:43:25;101678.25;;;15.94;43.81
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:46:47;101685.53;;;15.81;44.27
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:50:10;101687.56;;;15.63;44.77
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:53:32;101691.22;;;15.39;46.04
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T15:56:54;101704.09;;;15.18;46.73
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:00:17;101712.13;;;15.09;47.25
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:03:41;101725.72;;;14.86;46.89
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:07:02;101715.31;;;14.69;48.12
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:10:23;101726.53;;;14.62;48.78
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:13:44;101734.50;;;14.52;50.06
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:17:05;101740.03;;;14.31;50.65
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:20:25;101749.97;;;14.11;51.59
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:23:47;101753.03;;;13.85;51.77
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:27:08;101765.25;;;13.52;51.80
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:30:29;101758.75;;;13.37;52.12
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:33:50;101769.47;;;13.28;52.34
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:37:11;101776.19;;;13.20;53.14
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:40:33;101772.19;;;13.21;53.66
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:43:54;101784.72;;;12.93;54.21
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:47:15;101783.69;;;12.68;54.54
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:50:37;101796.44;;;12.69;54.22
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:53:58;101789.13;;;12.57;55.27
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T16:57:20;101788.81;;;12.29;54.17
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T17:00:47;101796.75;;;11.71;55.43
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T17:04:08;101796.69;;;11.67;55.84
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T17:07:31;101810.06;;;11.55;55.83
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T17:10:55;101802.09;;;11.57;55.61
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T17:14:17;101803.22;;;11.75;55.65
64906;BME280;51408;43.31204058;27.16140568;2022-10-16T17:17:38;101807.31;;;11.81;54.66
