sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:01:30;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:04:03;8;6;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:06:35;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:09:07;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:11:39;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:14:13;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:16:45;8;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:19:17;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:21:49;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:24:21;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:26:53;7;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:29:25;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:31:57;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:34:29;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:37:02;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:39:35;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:42:09;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:44:43;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:47:19;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:49:51;6;4;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:52:28;8;5;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:55:00;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T00:57:35;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:00:10;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:02:44;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:05:19;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:07:58;6;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:10:36;7;6;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:13:16;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:15:51;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:18:27;8;6;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:21:01;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:23:35;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:26:14;9;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:28:56;10;4;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:31:36;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:34:09;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:36:46;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:39:24;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:42:00;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:44:32;8;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:47:06;12;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:49:39;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:52:14;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:54:44;7;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:57:21;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T01:59:57;8;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:02:28;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:05:05;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:07:38;6;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:10:10;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:12:44;10;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:15:16;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:17:48;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:20:21;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:22:52;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:25:29;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:28:07;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:30:39;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:33:16;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:35:51;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:38:24;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:40:57;8;6;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:43:30;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:46:02;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:48:36;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:51:08;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:53:40;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:56:12;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T02:58:44;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:01:16;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:03:48;7;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:06:21;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:08:53;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:11:25;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:13:57;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:16:29;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:19:01;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:21:33;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:24:05;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:26:37;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:29:09;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:31:41;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:34:13;6;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:36:45;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:39:18;4;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:41:50;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:44:21;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:46:53;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:49:26;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:51:57;5;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:54:30;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:57:02;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T03:59:34;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:02:07;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:04:39;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:07:12;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:09:43;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:12:16;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:14:48;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:17:20;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:19:52;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:22:24;6;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:24:56;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:27:28;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:30:00;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:32:34;7;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:35:06;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:37:39;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:40:11;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:42:44;8;6;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:45:16;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:47:48;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:50:23;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:52:56;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:55:28;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T04:58:00;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:00:33;9;9;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:03:05;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:05:41;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:08:09;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:10:42;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:13:15;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:15:47;3;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:18:19;9;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:20:51;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:23:23;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:25:57;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:28:30;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:31:04;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:33:36;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:36:09;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:38:41;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:41:16;7;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:43:48;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:46:20;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:48:52;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:51:24;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:53:56;3;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:56:28;4;4;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T05:59:02;3;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:01:35;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:04:07;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:06:40;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:09:12;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:11:44;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:14:16;7;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:16:48;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:19:20;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:21:52;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:24:24;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:26:56;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:29:29;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:32:02;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:34:34;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:37:06;8;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:39:38;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:42:10;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:44:42;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:47:14;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:49:46;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:52:18;4;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:54:54;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:57:26;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T06:59:58;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:02:34;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:05:06;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:07:38;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:10:10;5;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:12:42;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:15:14;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:17:46;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:20:19;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:22:51;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:25:23;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:27:55;5;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:30:27;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:33:01;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:35:33;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:38:13;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:40:45;12;7;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:43:22;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:45:55;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:48:29;7;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:51:03;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:53:36;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:56:08;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T07:58:41;8;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:01:14;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:03:48;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:06:21;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:08:53;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:11:25;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:13:57;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:16:29;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:19:02;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:21:34;3;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:24:06;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:26:38;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:29:10;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:31:43;7;6;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:34:14;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:36:47;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:39:19;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:42:03;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:44:48;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:47:31;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:50:10;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:52:48;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:55:27;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T08:57:59;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:00:37;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:03:14;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:05:53;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:08:33;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:11:12;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:13:48;7;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:16:29;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:19:03;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:21:40;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:24:10;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:26:44;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:29:18;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:31:50;6;4;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:34:34;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:37:11;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:39:45;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:42:14;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:44:46;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:47:15;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:49:51;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:52:25;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:54:59;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T09:57:48;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:00:16;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:02:50;4;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:05:24;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:08:02;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:10:41;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:13:17;8;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:15:46;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:18:20;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:21:00;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:23:29;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:26:02;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:28:42;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:31:20;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:33:55;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:36:39;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:39:08;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:41:50;6;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:44:34;8;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:47:19;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:50:03;9;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:52:42;3;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:55:20;1;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T10:58:00;5;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:00:44;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:03:26;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:06:03;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:08:39;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:11:16;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:13:51;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:16:27;5;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:19:03;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:21:43;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:24:18;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:26:49;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:29:21;5;4;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:31:55;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:34:28;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:37:02;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:39:36;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:42:11;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:44:48;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:47:26;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:49:59;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:52:51;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:55:23;3;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T11:58:00;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:00:34;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:03:10;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:05:50;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:08:28;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:11:09;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:13:48;5;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:16:30;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:19:12;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:21:40;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:24:22;7;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:26:58;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:29:33;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:32:19;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:34:55;2;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:37:29;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:40:11;5;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:42:41;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:45:23;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:47:53;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:50:29;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:52:59;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:55:50;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T12:58:30;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:01:12;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:03:59;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:06:38;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:09:19;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:12:08;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:14:51;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:17:28;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:20:05;7;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:22:44;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:25:22;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:27:59;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:30:28;8;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:33:06;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:35:47;7;4;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:38:17;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:40:53;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:43:27;6;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:46:03;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:48:33;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:51:06;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:53:39;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:56:13;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T13:58:57;2;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:01:27;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:04:01;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:06:36;0;0;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:09:22;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:11:51;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:14:26;6;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:17:00;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:19:39;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:22:21;4;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:24:55;9;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:27:28;1;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:30:08;4;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:32:41;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:35:23;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:37:58;6;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:40:32;5;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:43:14;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:45:50;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:48:19;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:50:51;3;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:53:23;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:55:55;5;1;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T14:58:32;3;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T15:01:04;2;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T15:03:37;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T15:06:09;8;5;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T15:08:42;4;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T15:11:15;9;6;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T15:13:48;3;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T15:16:20;7;2;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T15:18:52;5;3;
61760;PMS5003;47664;51.660;-0.100;2022-10-16T15:21:25;4;2;
