sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:01:22;3.55;;;2.17;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:03:51;3.15;;;2.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:06:18;3.55;;;1.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:08:47;5.95;;;2.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:11:19;2.35;;;1.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:13:51;4.90;;;1.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:16:21;5.47;;;2.17;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:18:48;3.67;;;1.73;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:21:17;6.10;;;2.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:23:45;4.28;;;1.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:26:13;3.55;;;1.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:28:42;4.40;;;1.73;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:31:11;4.60;;;2.08;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:33:39;4.82;;;2.33;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:38:33;4.13;;;1.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:41:00;4.50;;;1.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:46:07;3.30;;;1.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:48:41;5.18;;;2.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:51:22;2.95;;;1.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:53:52;4.60;;;1.92;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:56:20;3.38;;;1.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T00:58:47;6.50;;;2.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:01:14;3.83;;;2.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:03:41;6.30;;;3.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:11:27;6.75;;;2.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:17:11;6.30;;;2.78;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:19:50;4.00;;;2.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:22:33;5.10;;;3.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:25:16;5.75;;;2.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:28:04;7.22;;;2.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:30:34;6.32;;;3.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:35:41;4.72;;;3.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:38:17;5.13;;;2.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:41:15;5.03;;;2.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:43:57;5.50;;;3.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:46:31;4.35;;;2.83;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:49:02;7.28;;;3.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:51:34;7.82;;;3.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:54:02;6.53;;;3.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:56:32;7.13;;;3.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T01:59:04;7.90;;;3.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:01:36;6.32;;;3.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:04:11;6.88;;;3.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:06:45;8.85;;;4.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:09:15;5.40;;;3.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:11:43;7.83;;;3.77;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:14:10;7.13;;;3.83;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:16:42;8.82;;;4.28;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:19:12;5.97;;;3.58;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:26:57;9.10;;;4.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:29:59;13.98;;;5.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:32:45;8.10;;;4.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:35:18;7.95;;;5.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:37:47;10.57;;;5.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:40:16;8.23;;;4.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:42:43;8.60;;;5.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:45:11;10.97;;;5.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:47:38;13.73;;;5.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:50:07;7.90;;;5.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:52:34;17.87;;;10.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:55:04;24.00;;;12.52;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:57:32;21.25;;;10.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T02:59:59;23.70;;;11.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:02:25;19.43;;;11.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:04:52;24.07;;;13.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:07:19;23.80;;;12.87;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:09:46;30.10;;;19.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:12:16;32.83;;;19.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:14:43;47.03;;;28.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:17:09;50.37;;;30.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:19:38;48.25;;;29.52;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:22:05;41.03;;;27.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:24:32;46.00;;;26.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:26:58;41.35;;;26.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:29:26;34.43;;;20.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:31:55;60.72;;;33.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:34:22;56.17;;;30.52;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:36:49;25.02;;;15.48;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:39:16;55.05;;;33.78;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:41:43;56.90;;;37.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:44:14;60.30;;;40.08;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:46:47;53.72;;;36.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:49:14;65.95;;;46.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:51:41;57.40;;;38.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:54:09;63.60;;;40.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:56:36;57.50;;;35.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T03:59:03;45.65;;;29.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:01:30;47.53;;;32.87;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:03:57;47.70;;;30.98;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:06:24;91.68;;;57.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:08:51;91.13;;;62.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:11:18;36.53;;;20.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:13:44;52.97;;;39.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:16:12;58.67;;;37.73;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:18:44;67.80;;;47.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:21:14;59.63;;;38.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:23:41;63.75;;;41.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:26:08;58.95;;;39.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:28:36;44.55;;;29.92;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:31:06;54.65;;;34.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:33:33;73.65;;;45.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:36:00;82.15;;;53.08;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:38:29;69.05;;;44.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:41:03;51.08;;;32.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:43:30;76.55;;;57.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:45:57;64.47;;;38.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:48:24;76.13;;;48.23;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:50:51;79.73;;;50.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:53:18;86.60;;;56.87;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:55:45;67.00;;;41.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T04:58:12;57.60;;;38.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:00:39;68.33;;;44.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:03:06;59.15;;;39.83;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:05:36;57.47;;;39.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:08:07;48.47;;;30.77;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:10:34;37.35;;;23.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:13:01;34.42;;;19.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:15:28;19.13;;;13.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:17:56;21.20;;;10.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:20:23;17.63;;;11.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:22:50;19.20;;;10.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:25:17;17.20;;;9.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:27:48;15.40;;;9.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:30:18;14.43;;;8.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:32:49;10.40;;;6.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:35:16;15.07;;;7.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:37:44;8.82;;;6.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:40:15;13.00;;;6.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:42:42;12.32;;;6.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:45:10;10.97;;;5.83;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:47:37;10.43;;;5.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:50:04;7.83;;;4.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:52:32;14.77;;;5.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:54:59;14.53;;;5.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:57:25;8.23;;;5.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T05:59:55;8.00;;;5.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:02:22;8.50;;;5.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:04:51;7.93;;;5.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:07:21;12.32;;;6.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:12:16;7.20;;;5.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:14:44;6.72;;;5.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:17:12;10.95;;;6.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:19:39;9.45;;;5.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:22:15;9.30;;;5.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:24:42;14.13;;;5.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:27:08;10.32;;;5.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:29:35;11.83;;;5.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:32:02;7.50;;;5.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:34:29;8.77;;;5.77;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:36:56;9.00;;;5.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:39:23;14.57;;;5.73;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:41:50;9.27;;;5.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:44:17;9.77;;;5.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:46:44;12.40;;;5.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:49:11;7.63;;;5.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:51:38;8.38;;;5.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:54:06;11.35;;;5.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:56:36;5.30;;;4.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T06:59:03;13.40;;;4.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:01:30;9.50;;;5.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:03:58;9.10;;;5.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:06:26;7.00;;;4.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:08:56;13.55;;;5.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:11:23;9.38;;;5.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:13:50;11.77;;;6.32;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:16:18;7.28;;;5.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:18:47;9.48;;;5.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:23:43;9.38;;;5.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:26:10;10.83;;;5.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:28:37;9.10;;;5.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:33:35;8.10;;;4.78;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:38:29;9.30;;;5.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:40:57;7.30;;;5.32;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:43:25;8.32;;;5.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:45:55;6.72;;;4.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:48:22;10.40;;;4.28;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:50:56;8.75;;;4.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:53:27;6.35;;;3.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:55:59;9.27;;;4.32;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T07:58:29;8.63;;;4.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:00:57;5.80;;;4.32;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:03:29;7.45;;;4.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:05:57;9.47;;;4.77;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:08:25;8.02;;;4.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:10:53;6.70;;;4.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:13:20;6.90;;;4.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:15:47;7.07;;;4.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:18:14;6.07;;;4.33;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:20:44;15.90;;;5.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:23:14;8.63;;;5.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:25:41;9.68;;;5.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:28:11;8.95;;;5.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:30:38;6.53;;;4.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:33:05;11.43;;;5.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:35:32;9.57;;;5.33;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:37:59;9.73;;;4.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:40:29;11.50;;;4.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:51:29;7.03;;;5.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:54:02;8.82;;;4.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:56:41;6.32;;;4.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T08:59:11;8.03;;;4.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:01:44;18.10;;;7.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:16:30;8.68;;;5.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:21:43;14.80;;;8.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:24:19;14.50;;;6.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:26:49;11.27;;;5.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:29:17;12.80;;;6.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:31:50;12.13;;;5.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:34:27;9.48;;;5.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:37:03;10.73;;;5.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:39:45;10.85;;;6.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:42:14;8.02;;;5.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:44:52;9.00;;;5.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:47:29;10.32;;;5.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:50:19;10.77;;;5.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:53:13;8.95;;;5.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:55:48;8.25;;;5.78;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T09:58:22;11.50;;;6.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T10:00:53;14.15;;;8.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T10:03:31;16.92;;;8.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T10:06:06;17.30;;;9.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T10:11:38;15.00;;;8.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T10:30:25;16.02;;;9.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T10:40:52;13.63;;;8.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T10:43:58;10.10;;;6.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T10:47:06;12.15;;;6.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T11:05:56;15.30;;;8.23;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T11:08:33;11.25;;;7.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T11:11:32;11.45;;;7.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T11:16:44;13.43;;;7.72;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T11:25:16;14.40;;;7.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T11:30:28;13.25;;;7.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T11:33:15;10.63;;;6.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T11:41:18;8.85;;;6.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T11:46:58;13.35;;;7.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T11:49:47;10.85;;;7.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T11:52:20;9.73;;;7.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T11:57:39;11.45;;;7.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T12:08:16;11.23;;;7.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T12:10:44;12.48;;;7.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T12:18:32;8.57;;;5.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T12:20:59;11.30;;;6.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T12:23:31;12.77;;;6.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T12:26:02;9.18;;;6.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T12:28:31;9.05;;;6.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T12:31:03;8.30;;;6.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T12:33:37;11.65;;;6.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T12:36:14;8.20;;;5.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T12:38:52;11.35;;;6.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T12:41:27;13.60;;;6.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T12:43:54;9.13;;;6.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T12:59:43;10.35;;;5.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:03:15;8.15;;;6.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:05:17;10.00;;;6.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:20:06;9.75;;;6.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:25:47;10.18;;;6.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:28:37;12.77;;;6.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:31:13;11.68;;;6.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:33:47;9.02;;;6.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:36:21;10.60;;;6.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:38:58;12.32;;;6.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:41:37;10.15;;;6.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:44:04;8.57;;;6.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:46:38;8.48;;;6.28;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:49:13;10.07;;;6.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:51:53;7.30;;;6.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:54:24;10.27;;;6.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:56:54;7.90;;;6.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T13:59:39;18.23;;;7.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:02:25;11.82;;;7.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:05:03;8.97;;;6.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:07:35;13.13;;;6.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:10:05;9.88;;;6.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:12:43;10.18;;;7.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:15:17;11.35;;;7.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:17:45;10.82;;;7.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:20:15;12.07;;;7.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:23:18;14.80;;;7.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:25:54;12.30;;;7.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:28:42;9.05;;;7.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:31:20;10.77;;;7.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:33:53;12.23;;;7.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:36:20;11.05;;;6.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:41:26;13.68;;;7.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:49:19;13.00;;;7.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:51:48;11.43;;;7.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:54:15;12.10;;;8.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:57:18;14.93;;;8.73;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T14:59:50;12.20;;;7.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-10-16T15:04:50;12.20;;;7.85;;
