sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T19:59:26;16.07;76.89
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:01:51;16.05;77.20
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:04:17;16.04;77.00
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:06:43;16.08;77.14
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:09:08;16.14;76.89
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:11:35;16.21;76.72
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:14:02;16.26;76.69
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:16:28;16.21;76.72
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:18:55;16.21;77.56
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:21:23;16.26;77.20
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:23:49;16.25;78.15
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:26:19;16.10;79.16
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:28:46;16.00;79.18
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:31:18;15.94;79.86
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:33:50;15.83;80.56
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:36:18;15.83;80.79
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:38:44;15.79;81.17
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:41:11;15.79;81.62
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:43:42;15.87;81.20
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:46:10;15.90;81.25
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:48:40;16.01;80.26
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:51:17;15.96;80.62
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:53:44;15.97;80.72
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:56:11;16.00;80.97
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T20:58:38;16.05;80.40
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:01:10;16.08;80.20
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:03:37;16.08;80.32
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:06:07;16.11;79.72
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:08:37;16.17;79.76
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:11:18;16.14;79.75
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:13:44;16.25;78.68
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:16:11;16.20;78.56
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:18:37;16.15;78.74
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:21:03;16.18;78.93
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:23:30;16.20;79.37
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:25:57;16.17;79.11
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:28:23;16.15;79.45
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:30:49;16.04;79.82
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:33:14;15.93;80.35
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:35:39;15.87;80.82
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:38:05;15.90;80.50
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:40:32;15.80;81.05
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:42:58;15.81;81.18
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:45:24;15.74;81.54
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:47:49;15.76;81.78
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:50:15;15.79;81.59
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:52:40;15.80;81.61
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:55:06;15.86;81.12
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:57:33;15.89;81.22
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T21:59:58;15.97;80.50
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:02:23;16.01;80.17
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:04:49;16.10;79.96
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:07:14;16.12;79.80
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:09:40;16.10;80.47
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:12:05;16.07;80.82
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:14:31;16.07;80.51
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:16:56;16.04;81.16
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:19:22;16.05;81.21
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:21:48;16.04;81.12
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:24:17;16.10;80.80
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:26:43;16.04;80.95
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:29:12;16.11;80.84
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:31:38;16.12;81.00
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:34:04;16.21;80.36
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:36:30;16.15;80.84
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:38:57;16.20;80.86
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:41:23;16.20;80.58
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:43:49;16.18;80.58
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:46:23;16.10;81.02
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:48:49;16.04;81.33
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:51:15;16.10;81.13
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:53:42;16.11;80.77
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:56:09;16.10;81.11
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T22:58:35;16.11;80.80
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:01:01;16.14;80.82
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:03:26;16.17;80.86
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:05:53;16.20;80.19
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:08:18;16.18;80.74
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:10:47;16.20;80.76
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:13:13;16.25;80.30
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:15:41;16.25;80.25
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:18:07;16.24;80.08
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:20:33;16.25;80.09
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:22:58;16.17;80.26
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:25:24;16.17;80.23
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:27:52;16.15;80.19
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:30:18;16.18;80.11
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:32:43;16.20;80.40
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:35:09;16.11;80.62
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:37:34;16.02;80.96
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:39:59;16.00;80.56
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:42:25;16.07;80.67
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:44:50;16.00;80.98
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:47:16;16.02;80.55
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:49:42;16.08;80.47
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:52:07;16.10;80.27
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:54:33;16.11;80.31
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:56:58;16.12;80.27
75777;SHT30;64392;52.06291212;4.36049616;2022-10-16T23:59:24;16.17;80.28
