sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:01:04;59;23;;148;149232
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:03:31;47;20;;120;151609
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:06:01;52;22;;132;150307
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:08:31;50;22;;128;151215
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:11:09;59;22;;148;149570
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:13:32;50;22;;127;150715
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:16:02;43;20;;109;148667
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:18:33;50;21;;127;150098
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:23:33;51;22;;128;150499
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:26:05;60;24;;151;150806
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:28:34;53;21;;131;147592
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:31:05;48;21;;124;153454
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:33:35;60;22;;153;151012
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:36:06;48;21;;120;148476
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:38:37;50;22;;129;152420
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:41:07;58;22;;147;150710
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:46:13;55;22;;138;147950
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:48:38;47;21;;123;154901
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:51:08;49;20;;124;150378
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:53:39;54;22;;133;147491
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:56:09;72;24;;185;153253
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T00:58:39;49;21;;121;148082
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:01:09;50;22;;126;149348
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:03:39;57;21;;145;152181
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:06:26;63;25;;159;150970
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:08:44;54;21;;136;150163
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:11:24;52;22;;130;149171
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:13:41;63;23;;161;151048
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:16:13;55;22;;140;151526
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:19:03;56;21;;142;150910
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:21:17;52;22;;132;150024
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:26:24;56;21;;140;149320
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:28:49;47;21;;119;150048
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:31:16;51;21;;128;150268
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:33:46;51;21;;131;151974
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:36:16;56;22;;140;149012
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:38:46;55;21;;140;151968
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:41:21;53;22;;134;149214
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:43:48;46;21;;116;149030
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:46:17;57;22;;145;152097
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:48:47;62;22;;157;150828
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:51:17;49;21;;123;149978
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:53:52;62;23;;156;149999
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:56:18;55;22;;136;147327
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T01:58:50;54;22;;139;153808
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:01:20;60;22;;153;151024
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:03:51;55;21;;140;151017
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:06:21;51;23;;129;150085
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:08:51;47;21;;120;150662
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:11:21;57;22;;143;149586
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:13:53;55;22;;138;148995
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:16:23;51;20;;127;149089
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:19:01;53;23;;136;153377
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:21:26;47;20;;119;150356
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:26:43;60;22;;152;151382
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:28:55;54;22;;136;150040
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:31:25;52;21;;130;149159
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:33:54;50;20;;127;151507
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:36:25;50;22;;128;150960
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:38:55;55;21;;140;150264
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:41:25;60;22;;150;149826
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:43:56;53;21;;131;148268
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:46:29;49;22;;127;152530
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:48:56;49;20;;124;150158
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:51:26;53;21;;134;149995
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:53:56;52;21;;130;149711
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:56:26;63;24;;158;149909
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T02:58:56;50;20;;126;148501
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:01:26;51;22;;131;152141
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:03:56;54;21;;136;149693
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:06:26;54;21;;135;149749
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:08:56;57;23;;144;149912
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:11:26;50;21;;128;150713
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:13:56;48;20;;121;150050
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:16:26;56;22;;141;150086
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:18:56;54;22;;136;149768
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:21:31;53;23;;134;151073
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:23:58;57;22;;145;150139
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:26:29;54;21;;137;150267
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:28:59;52;22;;130;149243
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:31:29;55;21;;136;148194
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:33:59;57;21;;146;153593
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:36:30;61;22;;154;150591
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:39:00;57;22;;144;149924
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:41:30;56;22;;142;150551
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:44:00;57;22;;145;150061
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:46:30;52;21;;130;148858
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:49:00;47;21;;118;149401
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:51:30;48;21;;121;149692
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:54:00;52;21;;133;152070
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:56:37;44;20;;111;150472
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T03:59:01;49;21;;123;150080
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:01:32;51;21;;131;151453
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:04:02;51;21;;126;148061
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:06:32;54;21;;137;149971
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:09:02;53;22;;135;151482
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:11:32;61;22;;153;149680
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:14:02;55;22;;141;151072
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:16:32;54;21;;134;147982
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:19:02;53;22;;136;151897
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:21:32;52;21;;132;149837
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:24:02;49;21;;125;150484
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:26:33;47;20;;120;150269
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:29:03;53;22;;133;150162
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:31:34;49;21;;123;150513
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:34:04;59;23;;149;150605
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:36:34;62;23;;156;149984
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:39:04;54;21;;135;147676
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:41:34;47;21;;121;151551
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:44:04;51;20;;130;150635
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:46:34;59;23;;148;149369
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:49:04;49;21;;124;151051
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:51:34;61;22;;153;149364
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:54:04;57;21;;144;150063
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:56:34;58;22;;144;148717
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T04:59:05;59;22;;150;152157
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:01:35;57;22;;143;150121
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:04:07;47;20;;117;148289
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:06:35;57;23;;144;151425
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:09:06;52;21;;133;150940
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:11:36;50;20;;124;148692
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:14:06;52;21;;133;150609
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:16:36;56;22;;141;149148
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:19:06;52;21;;128;146802
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:21:36;53;22;;139;154999
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:24:06;54;20;;137;149900
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:26:36;52;21;;130;149966
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:29:06;51;22;;130;150055
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:31:36;46;19;;114;148023
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:34:06;51;21;;128;150454
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:36:38;49;20;;123;149702
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:39:07;48;21;;123;152901
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:41:37;54;22;;135;148371
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:44:07;55;21;;138;150288
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:46:37;53;21;;133;149514
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:49:07;46;20;;117;150226
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:51:37;53;21;;135;151555
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:54:07;52;22;;131;148428
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:56:37;50;20;;126;150121
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T05:59:07;56;22;;143;151370
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:01:37;51;21;;128;150336
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:04:08;54;21;;133;147145
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:06:38;56;22;;143;151572
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:09:11;50;21;;126;149746
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:11:38;60;22;;153;152509
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:14:08;55;22;;138;149425
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:16:38;51;20;;129;150148
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:19:08;57;22;;142;148466
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:21:38;48;21;;124;152313
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:24:09;68;23;;170;149517
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:26:39;60;21;;151;150933
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:29:09;54;22;;132;145489
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:31:39;62;22;;161;154295
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:34:09;55;22;;137;148036
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:36:40;54;20;;137;151928
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:39:10;50;21;;125;149378
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:41:48;48;20;;121;150562
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:44:14;64;23;;163;150546
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:46:44;61;22;;155;150598
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:49:11;53;21;;135;150540
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:51:41;53;21;;133;148860
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:54:11;52;22;;132;151845
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:56:41;53;20;;133;149679
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T06:59:11;47;21;;118;147703
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:01:41;54;21;;137;150057
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:04:11;49;21;;126;152191
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:06:41;55;20;;140;150109
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:09:11;51;21;;127;147481
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:11:41;54;22;;137;149886
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:14:17;52;20;;132;150869
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:16:41;54;22;;139;152561
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:19:13;52;20;;131;149099
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:21:43;49;21;;123;150039
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:24:15;52;21;;133;152812
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:26:45;59;22;;150;151002
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:29:16;56;21;;142;149605
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:31:45;56;22;;142;151488
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:34:16;61;22;;154;150500
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:36:47;59;22;;149;150307
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:39:17;62;22;;156;150370
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:41:47;47;20;;120;150020
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:44:17;56;23;;141;150285
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:46:47;51;20;;128;150226
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:49:18;50;22;;126;150403
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:51:51;54;21;;135;149024
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:54:18;56;21;;143;151871
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:56:48;54;22;;137;149980
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T07:59:18;56;22;;140;149049
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:01:49;61;22;;152;148739
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:04:19;56;21;;142;151941
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:06:49;45;21;;113;149359
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:09:19;55;21;;140;150074
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:11:49;46;21;;116;150814
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:14:19;52;21;;131;150789
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:16:50;57;21;;139;145338
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:19:20;54;22;;140;152946
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:21:51;60;22;;154;151719
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:24:21;51;21;;127;148270
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:26:52;44;20;;113;153125
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:29:24;54;21;;130;143579
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:31:52;46;20;;120;154833
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:34:22;58;23;;148;152329
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:36:54;60;21;;152;150182
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:39:22;50;22;;125;147647
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:41:59;49;21;;127;152626
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:44:36;44;20;;111;150851
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:49:24;52;21;;132;149752
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:51:54;57;22;;144;150181
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:54:29;55;23;;142;152645
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:56:56;48;21;;118;145788
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T08:59:31;52;21;;135;155336
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:01:57;52;21;;131;149947
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:06:59;47;22;;119;151597
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:09:34;56;21;;142;149988
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:17:00;55;22;;136;146419
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:22:01;52;21;;130;149933
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:24:31;54;24;;136;150800
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:27:01;52;22;;131;148813
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:29:31;54;22;;138;151995
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:32:10;54;22;;134;147022
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:34:32;53;22;;135;152505
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:37:08;59;23;;149;149413
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:39:43;59;23;;149;150503
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:42:03;51;22;;127;148019
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:44:33;58;23;;150;154040
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:47:15;56;23;;141;149949
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:49:34;50;22;;126;150083
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:52:13;62;23;;157;150972
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:54:34;56;24;;141;148797
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:57:05;46;20;;118;151728
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T09:59:44;58;24;;147;150210
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:02:10;64;23;;162;150499
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:04:42;52;23;;133;150586
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:07:07;52;22;;131;149759
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:09:42;52;22;;133;150573
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:12:21;56;22;;141;149688
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:14:39;57;24;;146;151415
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:17:10;53;22;;135;151787
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:19:50;46;20;;116;149404
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:22:22;54;23;;138;151851
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:24:40;47;21;;116;147552
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:27:13;49;23;;126;151814
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:29:50;53;22;;135;151671
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:32:25;59;25;;150;150998
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:39:43;58;23;;147;150614
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:42:27;53;22;;134;151244
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:47:36;63;24;;159;150622
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:50:02;52;23;;133;150706
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T10:54:58;54;22;;137;150615
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:00:03;48;21;;122;149555
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:02:21;52;22;;130;148456
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:07:25;57;23;;145;150850
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:09:53;62;24;;157;151009
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:17:25;53;23;;133;148581
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:24:53;55;22;;140;151187
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:27:26;53;23;;135;150463
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:29:58;54;22;;135;148823
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:34:59;51;22;;129;150751
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:37:32;52;20;;133;151545
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:39:56;53;22;;133;149889
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:42:27;51;23;;129;150913
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:45:00;50;21;;125;149392
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:47:45;50;23;;125;149891
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:50:02;45;20;;115;150713
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:52:39;49;22;;124;150945
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:54:59;54;22;;137;149756
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T11:57:32;60;22;;153;152136
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:02:50;48;22;;118;147449
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:07:35;53;23;;133;148534
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:12:38;50;21;;126;149520
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:15:21;51;22;;129;150775
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:17:35;53;23;;134;149545
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:22:32;48;22;;122;150008
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:25:03;49;21;;127;152475
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:27:33;51;23;;129;149257
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:30:04;52;21;;131;150301
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:32:34;58;23;;146;150778
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:35:04;47;21;;118;150625
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:37:37;60;23;;152;150870
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:40:25;57;24;;143;150031
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:42:36;51;22;;129;150539
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:47:38;49;22;;121;148058
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:52:38;56;23;;141;150224
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T12:55:15;53;21;;134;151155
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:00:21;54;22;;137;150133
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:05:20;55;24;;139;151331
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:07:44;53;22;;135;152200
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:10:17;50;22;;127;150937
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:15:24;53;21;;134;149237
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:17:52;60;23;;154;151961
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:22:51;55;23;;139;149458
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:27:56;54;22;;137;151370
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:30:17;50;24;;128;151341
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:32:47;52;22;;131;149008
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:35:18;45;20;;116;152109
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:37:48;56;23;;140;149651
