sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T00:51:24;71;48;;178;150137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T00:53:54;73;52;;185;150440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T00:56:24;66;47;;168;150882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T00:58:55;79;49;;200;151365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:01:25;67;48;;168;149777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:03:56;63;48;;160;150173
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:06:31;65;46;;167;151876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:11:31;77;51;;196;152098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:13:59;66;48;;166;148954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:19:01;63;50;;159;149122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:21:32;70;48;;177;150929
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:29:03;67;47;;166;147974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:31:31;74;50;;185;149212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:34:03;73;52;;187;153664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:36:35;71;48;;178;149685
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:46:34;76;51;;193;150667
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:49:03;78;50;;197;150252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:51:33;70;49;;175;148021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:54:04;66;49;;168;151570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T01:56:34;71;49;;181;151790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:06:36;74;51;;186;149224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:09:06;72;48;;181;149477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:11:36;74;51;;189;152279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:14:07;65;48;;166;151511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:16:39;60;47;;153;150985
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:19:08;72;49;;181;149993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:21:43;74;48;;187;150252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:26:43;62;45;;158;150873
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:29:11;77;52;;194;150135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:31:41;69;48;;174;149617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:34:12;67;49;;170;151229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:36:40;61;46;;153;149105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:39:10;65;49;;165;151049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:41:40;68;50;;171;150118
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:44:11;73;49;;184;150960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:46:41;72;49;;182;150443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:49:12;63;50;;157;147895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:51:43;73;52;;185;151283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:54:13;69;49;;177;152589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:56:44;73;50;;182;148999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T02:59:14;63;47;;161;151244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:01:45;69;50;;174;150546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:04:16;77;52;;195;151051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:06:46;78;51;;198;151407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:09:17;63;48;;160;150219
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:11:48;64;49;;161;148740
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:14:18;70;50;;177;149743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:16:49;71;47;;182;153308
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:19:20;71;52;;178;150307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:21:50;66;49;;167;150249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:24:20;82;52;;207;150384
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:26:50;67;49;;169;150344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:29:21;67;53;;169;149337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:31:51;67;48;;170;152143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:34:22;72;49;;181;150602
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:36:53;72;52;;180;149592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:39:23;72;50;;182;150511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:41:54;66;48;;167;150802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:44:24;71;49;;179;151110
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:46:55;78;53;;196;149201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:49:25;68;47;;172;150728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:51:56;76;52;;192;150741
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:54:26;70;53;;177;151130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:56:57;73;49;;182;148702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T03:59:28;69;47;;176;152645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:01:58;64;49;;163;150851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:04:29;68;50;;172;150369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:06:59;63;46;;159;150592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:09:30;72;49;;183;150720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:12:00;74;49;;187;149884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:14:31;70;48;;175;149030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:17:02;65;52;;168;152996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:19:32;70;51;;176;150262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:22:02;66;49;;164;148197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:24:33;74;51;;188;150481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:27:03;72;49;;182;150709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:29:34;80;50;;205;152247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:32:04;71;49;;180;150330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:34:35;64;50;;162;150079
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:37:05;68;49;;172;151286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:39:36;74;50;;187;150261
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:42:06;77;51;;194;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:44:37;69;50;;176;151018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:47:07;68;48;;171;150406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:49:38;82;53;;207;150368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:52:10;72;48;;182;151175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:54:39;73;52;;184;150625
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:57:10;72;48;;182;150337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T04:59:40;66;47;;166;150311
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:02:11;78;51;;195;149746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:04:41;65;48;;164;150561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:07:12;70;48;;178;151434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:09:42;77;51;;193;149724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:12:13;67;47;;169;150735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:14:44;69;50;;174;150515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:17:14;79;51;;200;151106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:19:45;83;52;;211;151098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:22:15;76;51;;189;148800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:24:45;68;47;;172;151339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:27:19;66;48;;168;150830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:29:47;68;49;;171;149148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:32:17;64;48;;161;150243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:34:47;70;49;;178;150482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:37:18;70;50;;178;151151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:39:48;69;49;;175;151177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:42:19;74;49;;185;149559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:44:50;76;54;;192;150787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:47:21;66;48;;166;150050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:49:51;64;48;;164;152186
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:52:21;71;48;;179;149556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:54:52;68;50;;174;151444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:57:22;73;49;;185;150467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T05:59:53;73;48;;184;149766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:02:23;71;51;;181;151443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:04:54;61;47;;155;150648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:07:25;81;51;;201;148508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:09:55;75;50;;190;151346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:12:26;71;49;;181;151382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:14:57;69;51;;174;151248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:17:27;67;47;;168;149841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:19:57;65;48;;164;150199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:22:28;67;48;;169;150236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:24:58;64;46;;162;150821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:27:29;66;48;;167;151125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:29:59;74;51;;186;149831
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:32:30;66;51;;167;151227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:35:01;69;46;;175;150760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:37:31;75;49;;188;150360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:40:05;73;51;;184;150471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:42:32;59;46;;148;150279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:45:03;66;48;;166;150459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:47:33;71;52;;180;151087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:50:04;67;46;;168;149458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:52:34;69;51;;175;150970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:55:06;77;49;;194;151100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T06:57:35;61;47;;151;148300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:00:05;76;53;;194;151439
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:02:35;75;49;;190;150756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:05:06;74;53;;185;149689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:07:37;70;52;;178;150449
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:10:07;68;49;;172;150658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:12:37;63;48;;158;149858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:15:08;77;52;;196;151729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:17:39;72;47;;181;150504
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:20:09;67;52;;168;148374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:22:40;69;49;;176;152879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:25:11;67;52;;168;150248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:27:41;65;51;;164;150964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:30:12;74;51;;188;150864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:32:43;68;52;;171;150626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:35:13;69;47;;174;150792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:37:44;64;52;;161;149812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:40:14;70;50;;176;150614
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:42:44;71;53;;180;150358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:45:15;69;49;;174;150721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:47:45;69;50;;174;150597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:50:16;75;51;;189;150233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:52:46;67;51;;169;150304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:55:17;69;51;;175;150692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T07:57:48;70;51;;177;150380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:00:18;70;51;;177;151160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:02:49;71;49;;175;147534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:05:19;69;49;;177;153563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:07:50;64;49;;162;150499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:10:22;67;52;;169;149180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:12:52;67;51;;170;152180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:15:22;70;50;;176;149152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:17:55;70;50;;178;151918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:20:22;66;51;;164;148613
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:22:53;71;50;;180;151537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:25:23;71;52;;180;150341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:27:53;69;49;;174;150516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:30:24;71;53;;180;150715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:32:55;70;52;;177;150331
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:35:25;61;49;;154;149249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:37:56;71;52;;182;151995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:40:27;64;52;;162;150828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:45:33;67;47;;168;149160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:50:29;71;50;;181;150875
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:52:59;70;49;;176;150363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:55:31;76;53;;191;150496
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T08:58:00;67;46;;165;147538
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T09:00:31;70;50;;182;153986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T09:03:06;64;48;;161;148924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T09:08:08;72;51;;182;150183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T09:13:10;73;49;;184;151201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T09:15:36;62;46;;157;149961
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T09:18:06;68;49;;171;150759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T09:23:10;67;50;;167;148951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T09:45:39;74;50;;185;149147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T09:48:10;73;51;;187;151831
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T09:50:41;76;52;;190;148163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T09:53:12;76;53;;196;152756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T10:03:17;71;50;;179;150267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T10:05:47;67;49;;169;149594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T10:08:14;74;53;;188;151117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T10:10:45;66;51;;166;150627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T10:13:19;72;53;;182;150848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T10:15:46;63;52;;158;149367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T10:18:17;61;47;;155;151223
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T10:20:56;68;52;;172;150433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T10:23:20;73;54;;183;148453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T10:25:49;73;51;;188;152796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T10:28:23;68;51;;173;150646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T10:38:27;71;50;;181;151962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T10:45:58;71;50;;180;151711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T10:51:01;68;54;;170;149768
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T10:56:07;73;51;;186;150852
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T11:06:05;79;51;;198;149033
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T11:08:35;64;49;;164;152053
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T11:13:37;63;48;;160;150309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T11:21:07;62;49;;155;149247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T11:23:40;64;48;;163;150918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T11:28:41;71;53;;179;150645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T11:31:10;72;52;;181;150105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T11:33:41;71;54;;180;150049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T11:41:15;64;51;;160;149707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T11:43:41;73;50;;183;149570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T11:46:12;70;50;;177;151629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T11:48:43;67;49;;168;149919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T11:53:44;72;52;;181;149093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T11:56:11;70;51;;176;150753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T11:58:46;69;47;;173;149913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T12:08:43;66;49;;166;150545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T12:13:44;71;51;;181;152555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T12:18:45;77;55;;195;151771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T12:21:16;72;49;;181;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T12:23:47;77;50;;195;150787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T12:28:52;73;50;;183;149720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T12:31:17;74;49;;187;150748
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T12:33:54;74;49;;187;150536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T12:43:49;71;49;;183;152664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T12:46:22;64;47;;163;151381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T12:48:51;69;47;;173;149717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T12:51:25;77;50;;194;150083
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T12:58:54;51;45;;129;149165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T13:03:58;70;46;;179;152933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T13:08:58;71;50;;183;153510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T13:16:29;72;48;;183;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T13:28:58;71;49;;180;151253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T13:31:27;62;45;;157;149588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T13:33:59;74;50;;188;150822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T13:36:30;76;48;;194;151281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T13:41:29;70;50;;178;152106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T13:44:00;65;47;;164;150362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T13:46:35;75;49;;188;150369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T13:49:02;65;48;;165;150647
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T13:51:32;75;50;;189;150888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T13:54:03;72;50;;182;149986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T13:56:34;70;45;;176;150327
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T13:59:05;75;52;;186;147998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T14:11:38;62;46;;158;150678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T14:21:40;67;48;;171;151931
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T14:24:11;62;47;;157;150116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T14:26:41;68;46;;171;150633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T14:29:15;71;47;;177;149170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T14:31:41;58;44;;148;151082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T14:36:41;80;48;;202;150437
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T14:39:15;75;49;;190;150563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T23:28:08;62;54;;156;148937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T23:30:39;65;56;;164;150372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T23:33:09;71;58;;179;151091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T23:35:40;68;58;;174;151493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T23:38:10;63;54;;160;150507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T23:40:41;65;58;;165;150364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T23:43:11;77;58;;194;149653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T23:45:41;69;55;;176;151012
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T23:48:12;67;57;;167;148944
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T23:50:42;67;56;;170;152108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T23:53:13;70;57;;176;150226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T23:55:44;66;59;;165;149702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-16T23:58:15;67;60;;172;152086
