sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T00:15:40;12;10;7
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T01:16:00;7;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T02:16:14;9;7;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T03:16:27;5;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T04:16:40;6;5;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T05:16:53;9;5;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T06:17:07;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T08:11:22;5;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T10:11:54;25;20;14
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T12:12:28;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T14:13:12;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T15:13:27;3;3;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T16:13:42;15;13;10
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T17:13:59;12;12;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T18:14:16;14;11;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T19:14:30;21;18;14
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T20:14:44;34;26;19
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T21:14:57;23;22;17
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T22:15:11;20;16;12
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-16T23:15:24;30;21;15
