sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T00:02:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T00:07:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T00:12:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T00:17:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T00:22:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T00:27:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T00:32:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T00:37:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T00:43:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T00:48:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T00:53:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T00:58:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T01:03:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T01:08:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T01:13:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T01:18:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T01:23:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T01:28:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T01:33:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T01:38:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T01:43:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T01:48:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T01:53:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T01:58:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T02:03:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T02:08:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T02:13:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T02:18:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T02:23:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T02:28:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T02:33:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T02:38:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T02:43:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T02:48:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T02:53:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T02:58:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T03:03:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T03:08:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T03:13:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T03:18:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T03:23:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T03:28:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T03:33:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T03:38:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T03:43:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T03:48:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T03:53:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T03:58:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T04:03:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T04:08:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T04:13:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T04:18:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T04:23:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T04:28:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T04:33:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T04:38:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T04:43:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T04:48:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T04:53:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T04:58:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T05:04:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T05:09:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T05:14:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T05:19:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T05:24:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T05:29:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T05:34:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T05:39:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T05:44:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T05:49:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T05:54:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T05:59:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T06:04:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T06:09:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T06:14:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T06:19:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T06:24:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T06:29:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T06:34:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T06:39:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T06:44:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T06:49:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T06:54:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T06:59:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T07:04:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T07:09:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T07:14:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T07:19:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T07:24:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T07:29:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T07:34:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T07:39:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T07:44:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T07:49:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T07:54:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T07:59:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T08:04:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T08:09:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T08:14:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T08:19:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T08:24:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T08:29:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T08:34:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T08:39:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T08:44:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T08:49:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T08:54:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T08:59:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T09:04:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T09:10:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T09:14:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T09:20:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T09:25:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T09:30:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T09:35:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T09:40:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T09:45:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T09:50:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T09:55:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T10:00:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T10:05:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T10:10:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T10:15:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T10:20:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T10:25:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T10:30:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T10:35:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T10:40:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T10:45:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T10:50:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T10:55:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T11:00:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T11:05:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T11:10:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T11:15:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T11:20:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T11:25:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T11:30:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T11:35:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T11:40:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T11:45:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T11:50:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T11:55:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T12:00:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T12:05:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T12:10:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T12:15:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T12:20:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T12:25:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T12:30:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T12:35:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T12:40:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T12:45:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T12:50:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T12:56:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T13:00:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T13:05:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T13:10:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T13:15:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T13:20:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T13:25:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T13:30:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T13:35:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T13:40:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T13:46:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T13:51:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T13:56:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T14:01:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T14:06:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T14:11:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T14:16:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T14:21:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T14:26:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T14:31:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T14:36:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T14:41:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T14:46:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T14:51:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T14:56:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T15:01:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T15:06:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T15:11:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T15:16:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T15:23:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T15:27:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T15:32:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T15:37:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T15:42:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T15:47:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T15:52:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T15:57:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T16:02:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T16:07:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T16:12:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T16:18:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T16:22:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T16:28:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T16:33:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T16:38:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T16:43:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T16:48:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T16:53:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T16:58:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T17:03:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T17:08:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T17:13:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T17:18:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T17:23:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T17:28:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T17:33:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T17:38:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T17:43:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T17:48:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T17:53:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T17:58:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T18:03:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T18:08:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T18:13:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T18:18:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T18:23:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T18:28:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T18:33:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T18:38:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T18:43:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T18:48:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T18:53:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T18:58:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T19:03:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T19:08:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T19:13:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T19:18:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T19:23:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T19:28:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T19:33:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T19:38:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T19:43:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T19:48:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T19:53:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T19:58:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T20:03:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T20:08:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T20:13:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T20:18:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T20:23:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T20:28:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T20:33:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T20:38:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T20:44:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T20:49:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T20:54:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T20:59:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T21:04:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T21:09:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T21:14:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T21:19:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T21:24:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T21:29:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T21:34:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T21:39:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T21:44:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T21:49:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T21:54:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T21:59:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T22:04:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T22:09:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T22:14:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T22:19:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T22:24:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T22:29:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T22:34:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T22:39:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T22:44:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T22:49:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T22:54:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T22:59:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T23:04:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T23:09:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T23:14:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T23:19:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T23:24:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T23:29:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T23:34:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T23:39:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T23:44:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T23:49:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T23:54:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-16T23:59:43;0;;0;;;;;;;
