sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:01:26;30;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:03:55;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:06:24;28;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:08:52;29;28;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:11:20;30;29;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:13:55;31;29;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:16:24;29;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:18:52;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:21:22;27;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:23:51;25;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:26:20;31;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:28:48;33;32;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:31:17;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:33:46;28;28;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:36:14;29;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:38:43;30;29;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:41:12;28;28;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:43:42;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:46:14;29;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:48:46;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:51:19;30;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:53:52;29;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:56:19;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T00:58:46;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:01:14;30;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:03:41;29;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:06:12;29;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:08:51;29;29;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:11:30;28;28;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:14:06;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:16:43;28;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:19:20;28;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:22:01;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:24:32;29;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:27:07;30;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:29:37;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:32:11;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:34:45;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:37:27;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:40:00;30;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:42:33;29;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:45:04;31;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:47:33;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:50:03;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:52:34;29;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:55:06;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T01:57:37;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:00:10;29;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:02:40;29;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:05:13;28;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:07:45;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:10:16;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:12:45;29;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:15:17;30;30;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:17:44;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:20:12;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:22:40;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:25:11;25;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:27:45;29;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:30:18;32;29;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:32:50;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:35:20;28;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:37:49;28;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:40:18;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:42:49;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:45:17;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:47:46;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:50:15;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:52:43;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:55:10;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T02:57:38;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:00:06;28;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:02:35;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:05:03;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:07:31;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:09:58;27;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:12:26;29;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:14:54;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:17:21;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:19:49;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:22:16;25;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:24:44;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:27:11;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:29:39;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:32:05;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:34:32;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:36:59;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:39:27;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:41:55;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:44:22;29;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:46:50;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:49:17;30;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:51:44;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:54:12;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:56:39;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T03:59:07;28;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:01:34;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:04:02;27;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:06:29;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:08:57;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:11:24;29;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:13:51;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:16:18;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:18:46;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:21:13;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:23:42;33;29;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:26:09;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:28:36;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:31:04;29;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:33:32;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:36:00;25;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:38:29;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:40:57;28;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:43:24;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:45:51;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:48:18;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:50:46;29;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:53:13;24;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:55:42;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T04:58:09;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:00:37;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:03:04;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:05:32;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:07:59;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:10:27;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:12:54;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:15:21;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:17:51;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:20:19;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:22:47;25;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:25:15;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:27:42;25;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:30:10;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:32:37;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:35:04;30;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:37:32;25;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:39:59;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:42:27;25;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:44:54;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:47:22;27;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:49:49;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:52:17;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:54:44;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:57:11;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T05:59:38;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:02:07;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:02:12;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:04:40;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:07:07;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:09:34;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:12:02;29;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:14:29;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:16:56;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:19:23;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:21:51;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:24:18;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:26:46;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:29:13;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:31:40;27;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:34:08;27;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:36:36;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:39:04;31;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:41:31;30;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:44:00;33;31;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:46:27;26;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:48:54;29;29;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:51:22;35;31;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:53:51;36;33;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:56:20;34;31;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T06:58:49;31;30;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:01:18;35;34;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:03:46;31;31;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:06:15;30;28;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:08:45;33;31;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:11:14;32;29;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:13:44;27;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:16:12;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:18:41;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:21:09;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:23:38;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:26:05;21;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:28:33;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:31:01;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:33:29;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:35:57;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:38:25;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:40:56;33;31;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:43:24;33;29;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:45:52;36;33;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:48:19;37;34;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:50:48;29;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:53:16;25;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:55:43;28;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T07:58:10;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:00:37;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:03:05;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:05:32;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:08:00;31;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:10:28;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:12:56;28;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:15:24;28;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:17:55;31;30;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:20:23;29;28;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:22:50;28;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:25:18;30;28;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:27:45;30;29;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:30:12;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:32:39;28;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:35:07;27;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:37:35;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:40:04;26;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:42:37;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:45:15;27;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:47:59;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:50:36;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:53:06;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:55:41;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T08:58:11;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:00:40;25;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:03:14;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:05:57;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:08:37;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:11:20;41;38;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:13:59;52;47;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:16:32;56;51;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:19:09;50;46;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:21:45;54;50;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:24:14;53;48;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:26:44;60;53;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:29:12;68;59;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:31:41;61;56;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:34:11;66;59;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:36:47;58;54;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:39:16;63;60;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:41:44;65;60;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:44:16;57;56;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:46:48;62;56;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:49:20;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:51:49;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:54:18;38;34;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:56:47;45;42;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T09:59:16;57;54;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:01:45;52;47;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:04:17;54;46;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:06:45;49;44;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:09:17;48;45;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:11:48;49;42;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:14:20;47;47;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:16:50;43;40;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:19:19;49;48;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:21:48;52;45;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:24:17;51;45;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:26:49;47;42;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:29:25;48;39;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:32:04;41;38;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:34:43;35;34;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:37:26;30;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:40:05;35;31;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:42:46;35;33;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:45:22;37;34;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:47:58;38;33;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:50:38;31;30;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:53:12;37;33;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:55:48;35;34;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T10:58:28;31;30;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:01:11;35;32;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:03:43;34;29;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:06:24;40;32;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:08:57;37;34;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:11:35;34;33;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:14:10;44;39;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:16:47;44;40;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:19:22;43;41;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:22:00;54;50;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:24:34;53;50;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:27:08;55;49;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:29:43;52;47;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:32:19;56;43;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:34:54;40;38;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:37:28;44;41;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:40:03;45;42;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:42:44;43;40;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:45:20;41;35;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:45:34;40;36;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:48:12;51;47;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:50:50;47;41;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:53:23;41;39;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:55:57;42;37;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T11:58:26;47;43;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:00:59;49;45;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:03:35;46;44;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:06:13;46;41;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:08:49;38;37;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:11:22;35;30;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:14:04;33;31;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:16:33;38;37;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:19:10;41;38;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:21:39;37;34;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:24:18;35;33;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:26:50;36;36;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:29:22;33;31;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:31:56;33;29;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:34:26;33;31;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:37:06;30;30;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:39:36;36;32;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:42:05;33;31;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:44:46;32;30;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:47:19;32;29;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:49:49;32;31;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:52:26;39;39;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:54:56;34;31;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T12:57:28;32;30;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:00:08;33;32;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:02:56;34;31;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:06:14;34;32;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:08:54;34;33;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:11:43;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:14:27;30;28;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:17:22;29;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:19:59;30;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:22:37;32;29;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:25:18;29;26;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:27:55;28;28;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:30:26;28;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:32:58;27;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:35:28;30;29;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:38:05;31;28;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:40:48;29;27;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:43:16;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:45:54;34;30;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:48:23;27;23;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-16T13:50:59;25;25;
