sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:01:27;46.44;41.62;54.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:03:53;46.49;41.27;57.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:06:21;45.45;40.24;54.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:09:06;46.69;40.72;56.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:11:36;45.70;40.19;57.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:14:06;46.77;40.94;58.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:16:33;45.75;40.34;55.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:18:59;46.54;39.98;59.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:21:28;46.57;40.49;59.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:24:01;46.30;40.14;60.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:26:30;48.36;41.54;57.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:28:56;47.11;41.58;56.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:31:23;46.46;40.19;56.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:33:49;46.90;40.14;56.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:36:19;44.98;38.82;54.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:38:45;47.08;40.49;57.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:41:14;47.57;41.03;59.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:43:56;46.66;39.93;57.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:46:41;45.93;40.44;57.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:49:15;47.64;40.63;62.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:51:45;44.45;40.04;52.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:54:19;45.85;39.59;57.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:56:47;45.26;39.71;57.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T00:59:27;46.06;39.82;62.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:01:54;42.54;37.63;51.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:04:21;44.68;39.09;54.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:07:14;45.11;39.41;57.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:10:20;45.44;39.16;60.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:13:18;43.42;38.82;55.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:15:59;45.06;39.22;59.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:18:50;44.05;38.61;55.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:21:28;42.74;38.46;53.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:27:25;45.06;39.59;56.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:30:17;44.25;39.59;56.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:32:55;43.08;39.29;53.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:35:30;45.31;38.82;56.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:38:10;43.48;38.75;57.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:40:44;42.42;38.61;52.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:43:27;43.41;36.92;57.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:45:55;42.74;37.62;53.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:48:22;44.31;38.82;56.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:50:56;47.51;40.09;64.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:53:25;46.22;40.49;57.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:55:54;43.04;38.75;54.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T01:58:22;44.58;38.30;58.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:00:50;42.34;37.62;54.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:03:19;43.31;38.82;54.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:05:50;43.00;35.81;57.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:08:17;45.41;38.46;61.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:10:42;44.44;38.55;58.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:13:12;45.76;38.22;58.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:15:38;45.69;39.53;55.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:18:06;42.65;37.03;54.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:20:42;45.36;39.41;58.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:23:19;43.44;38.30;57.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:25:52;43.65;39.29;54.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:28:27;45.04;38.14;58.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:31:01;42.92;37.98;54.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:33:30;43.66;36.21;53.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:35:57;46.08;40.04;57.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:38:25;42.59;38.53;53.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:40:52;42.91;37.89;53.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:43:18;44.16;38.53;54.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:45:43;43.38;37.89;53.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:48:09;44.41;39.29;54.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:50:34;43.44;38.22;53.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:53:00;40.83;37.71;49.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:55:26;45.98;39.59;54.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T02:57:53;44.24;37.13;54.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:00:19;43.77;37.71;55.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:02:45;46.22;38.61;58.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:05:11;44.28;38.14;55.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:07:37;41.55;36.57;52.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:10:03;44.56;37.18;55.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:12:29;46.62;39.09;59.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:14:55;47.75;39.59;60.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:17:22;44.11;38.53;55.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:19:48;43.62;35.52;58.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:22:14;42.57;34.88;53.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:24:39;44.49;38.14;56.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:27:05;43.25;37.71;53.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:29:31;42.64;37.89;50.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:31:57;46.28;40.04;57.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:34:22;45.55;39.47;57.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:36:48;46.08;39.22;57.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:39:13;46.46;39.09;56.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:41:39;44.77;39.71;54.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:44:04;46.62;39.98;61.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:46:30;44.15;38.38;54.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:48:55;44.38;38.89;55.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:51:21;43.35;38.14;54.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:53:46;47.16;40.04;59.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:56:13;44.74;39.53;54.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T03:58:38;44.04;39.22;55.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:01:04;45.85;39.59;62.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:03:29;42.94;37.03;54.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:05:55;46.71;40.14;58.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:08:20;45.13;39.71;58.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:10:46;46.04;39.29;58.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:13:12;47.20;40.58;57.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:15:38;43.94;38.68;55.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:18:04;45.67;39.35;58.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:20:30;43.71;38.68;57.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:22:56;46.57;40.34;56.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:25:21;46.86;40.19;56.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:27:47;50.28;41.65;64.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:30:13;46.48;40.81;55.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:32:38;46.47;38.46;57.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:35:05;45.34;40.09;56.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:37:30;47.71;40.90;58.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:39:56;49.33;41.54;64.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:42:21;48.68;41.23;58.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:44:47;49.54;41.97;61.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:47:12;48.41;41.15;60.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:49:38;48.37;40.49;59.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:52:03;48.18;40.77;61.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:54:29;47.20;39.88;56.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:56:54;46.20;39.35;55.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T04:59:20;46.10;39.29;57.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:01:46;47.25;40.14;56.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:04:12;49.32;42.07;58.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:06:40;49.61;41.11;58.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:09:05;49.51;42.48;57.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:11:31;48.26;41.58;61.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:13:57;47.74;40.94;57.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:16:22;47.95;42.66;56.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:18:47;47.03;41.03;58.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:21:13;47.50;40.72;55.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:23:38;46.73;40.63;56.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:26:04;47.95;41.65;55.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:28:30;47.70;41.94;55.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:30:56;46.83;41.23;61.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:33:25;46.23;40.90;55.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:35:51;46.70;41.03;53.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:38:18;48.28;41.31;60.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:40:51;48.34;42.01;58.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:43:17;48.77;40.94;58.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:45:43;45.93;40.72;60.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:48:08;46.01;41.03;56.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:50:33;45.44;40.72;62.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:53:11;45.50;41.19;53.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:55:36;44.90;40.49;57.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T05:58:02;48.10;42.42;57.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:00:27;49.00;42.72;63.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:02:53;46.03;40.19;55.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:05:18;45.51;41.15;51.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:07:44;46.78;41.43;54.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:10:09;47.30;41.62;58.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:12:34;48.25;41.03;56.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:15:00;48.82;42.60;57.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:17:25;48.00;41.87;56.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:19:51;48.96;43.18;63.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:22:16;48.05;42.42;54.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:24:41;48.62;42.48;54.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:27:07;49.70;42.14;59.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:29:32;49.97;43.62;61.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:31:57;52.11;45.76;58.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:34:23;50.26;44.86;58.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:36:48;52.32;45.23;62.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:39:14;52.72;46.27;60.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:41:39;52.26;46.15;66.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:44:06;51.48;47.29;58.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:46:32;53.65;47.37;63.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:48:58;53.03;46.74;59.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:51:25;53.09;47.03;58.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:53:53;52.53;45.12;62.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:56:23;52.62;45.48;62.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T06:58:49;53.14;47.99;60.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:01:17;53.43;47.71;60.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:03:45;52.36;47.26;59.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:06:13;53.64;48.53;60.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:08:41;52.52;46.50;59.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:11:11;53.89;47.27;62.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:13:40;53.39;47.68;60.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:18:35;53.94;47.82;62.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:21:14;54.80;48.64;63.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:23:40;55.06;49.56;63.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:26:07;53.96;46.64;60.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:28:33;53.26;46.15;60.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:31:09;53.94;47.36;61.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:33:37;54.13;48.18;62.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:36:04;54.97;49.39;61.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:38:37;55.09;49.48;60.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:41:06;54.37;49.01;65.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:43:33;53.43;49.05;61.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:45:59;53.85;48.33;59.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:48:31;53.78;49.13;59.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:51:05;53.95;48.13;59.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:53:33;54.37;49.38;63.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:56:06;55.41;50.55;62.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T07:58:34;53.87;48.79;63.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:01:09;54.57;49.34;59.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:03:34;55.06;48.75;60.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:06:01;54.45;49.59;60.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:08:27;53.92;49.95;59.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:10:53;55.08;49.77;61.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:13:18;55.90;51.64;64.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:15:45;55.27;50.02;61.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:18:14;55.17;48.98;61.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:20:42;54.50;49.70;60.38;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:23:10;54.52;49.74;61.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:25:37;54.79;49.91;60.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:28:08;55.39;50.90;59.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:30:35;54.78;50.52;65.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:33:01;55.66;50.26;63.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:35:27;55.10;48.61;61.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:37:52;54.61;49.59;65.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:40:26;55.75;51.14;61.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:46:30;56.05;50.57;63.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:49:00;54.07;49.39;62.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:51:41;54.94;49.11;61.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:54:32;55.74;50.25;68.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:57:20;55.23;49.78;65.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T08:59:46;55.14;49.31;61.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:02:29;55.52;48.44;61.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:05:21;54.38;49.93;60.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:08:15;54.76;49.28;62.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:10:59;54.58;48.90;61.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:13:47;55.05;49.77;62.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:16:23;55.12;49.98;64.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:19:35;55.45;50.16;61.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:22:13;55.33;50.41;68.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:24:39;54.09;49.72;59.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:27:11;56.46;51.83;64.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:29:36;54.48;50.49;67.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:32:16;54.38;49.54;60.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:34:49;55.33;50.16;64.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:37:20;55.64;48.61;64.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:39:54;56.39;51.99;63.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:42:25;56.20;50.82;61.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:44:53;55.86;50.79;61.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:47:23;54.52;49.96;59.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:52:22;56.45;52.44;61.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:54:52;54.80;49.65;60.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:57:18;55.72;50.72;61.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T09:59:53;54.90;49.53;67.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:02:41;55.83;49.46;68.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:05:20;55.77;50.41;69.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:07:58;55.42;49.78;61.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:10:30;55.42;48.22;59.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:12:57;55.14;49.79;60.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:15:32;55.35;49.63;61.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:17:58;53.65;47.11;63.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:20:25;55.99;51.83;61.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:22:51;54.06;49.08;62.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:31:08;55.01;49.65;61.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:36:40;54.33;49.94;60.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:39:19;55.62;50.35;61.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:45:15;55.27;50.30;61.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:50:38;55.69;49.44;67.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:56:45;55.66;50.49;62.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T10:59:22;55.02;50.69;59.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:02:00;54.13;48.90;61.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:07:20;54.35;49.69;61.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:10:07;53.64;47.93;60.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:12:55;55.58;50.44;61.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:15:33;54.32;48.08;59.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:18:26;54.31;49.22;61.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:21:10;53.95;49.57;58.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:23:45;53.90;46.94;59.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:26:24;53.51;49.00;63.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:28:56;53.06;48.26;59.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:31:38;55.79;50.11;62.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:34:31;54.33;49.08;65.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:37:16;54.62;49.85;59.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:39:44;54.43;49.19;59.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:44:59;53.25;48.48;58.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:47:39;53.25;47.37;59.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:50:52;52.64;47.25;59.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:56:21;52.50;46.58;63.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T11:58:59;52.40;46.56;63.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T12:01:38;52.00;47.05;69.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T12:04:30;53.69;48.12;65.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T12:07:10;53.79;48.56;57.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T12:09:40;54.29;48.25;63.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T12:12:37;55.09;48.85;68.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T12:15:30;53.57;48.47;62.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-10-16T12:17:57;53.93;48.29;59.11;;
