sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:00:56;28.00;24.00;15.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:03:35;29.20;23.60;15.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:06:03;21.60;21.00;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:08:31;26.20;24.60;15.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:11:00;31.20;26.40;15.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:13:29;26.80;23.60;14.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:15:58;32.40;22.60;13.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:18:27;30.00;25.00;15.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:21:00;24.80;21.80;13.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:23:29;35.00;25.80;15.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:25:57;27.80;24.60;15.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:28:27;27.00;23.00;13.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:30:56;28.40;26.00;15.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:33:23;32.40;29.60;17.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:35:52;27.00;24.00;14.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:38:21;30.40;26.80;15.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:40:48;31.00;28.80;16.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:43:32;28.00;25.60;16.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:46:08;31.60;27.60;15.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:48:42;32.40;24.80;16.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:51:15;28.80;24.60;16.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:53:49;29.80;25.80;16.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:56:17;29.60;25.60;15.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T00:58:45;28.80;25.80;15.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:01:13;26.60;23.00;14.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:03:41;23.60;22.40;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:06:12;35.20;30.00;17.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:08:57;25.60;22.20;15.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:11:37;26.20;26.20;16.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:14:11;32.00;25.40;16.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:16:48;24.80;24.00;14.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:19:33;29.40;25.40;16.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:22:10;24.20;23.40;15.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:24:40;24.40;22.60;13.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:27:16;33.20;25.40;14.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:29:51;25.20;23.20;13.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:32:24;29.80;25.60;16.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:34:59;24.60;22.80;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:37:32;23.20;22.80;15.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:40:08;32.20;27.20;16.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:42:42;26.60;23.80;15.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:45:15;28.60;22.00;13.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:47:45;28.40;22.60;14.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:50:16;31.80;25.40;14.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:52:47;28.00;25.00;15.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:55:20;25.20;24.00;14.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T01:57:54;29.00;24.40;13.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:00:24;28.80;24.80;14.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:02:53;22.40;22.00;14.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:05:25;31.20;23.80;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:07:57;28.20;23.60;15.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:10:26;24.80;21.40;12.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:12:59;26.00;20.60;13.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:15:31;26.40;24.00;14.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:17:59;25.20;23.00;14.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:20:28;29.40;23.40;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:23:04;28.60;23.60;15.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:25:40;27.60;24.60;15.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:28:13;23.40;20.80;13.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:30:46;28.80;24.20;14.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:33:21;21.60;21.40;12.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:35:52;23.80;21.40;13.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:38:21;25.80;23.80;14.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:40:51;26.60;22.40;13.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:43:20;27.00;24.80;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:45:49;22.80;21.80;12.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:48:17;26.00;22.00;12.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:50:45;26.00;20.60;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:53:13;24.40;21.00;12.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:55:40;28.40;24.40;15.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T02:58:08;30.20;25.40;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:00:37;31.20;26.60;13.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:03:05;19.40;18.40;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:05:32;21.20;19.20;12.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:08:00;24.20;22.40;13.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:10:28;23.20;21.00;11.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:12:56;21.20;19.20;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:15:23;22.40;21.40;12.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:17:55;22.20;19.20;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:20:25;23.40;21.80;13.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:22:53;28.80;25.20;13.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:25:20;22.20;21.60;10.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:27:48;22.20;20.60;12.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:30:16;25.00;23.00;14.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:32:44;23.40;21.20;12.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:35:13;23.40;21.00;12.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:37:41;22.60;22.00;13.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:40:09;24.40;19.20;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:42:37;25.00;21.60;13.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:45:05;27.40;23.60;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:47:33;24.00;23.00;13.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:50:01;29.40;20.80;13.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:52:31;25.00;22.40;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:54:59;23.60;22.00;11.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:57:27;32.20;23.00;14.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T03:59:55;21.00;21.00;12.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:02:22;27.80;22.00;14.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:04:50;25.00;23.20;13.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:07:18;27.00;22.00;13.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:09:47;20.80;19.20;11.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:12:17;28.00;24.20;12.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:14:45;25.00;20.00;12.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:17:13;21.00;20.20;13.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:19:40;28.40;22.00;13.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:22:08;20.20;19.00;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:24:36;22.60;20.60;13.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:27:05;23.00;20.20;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:29:33;24.80;19.80;12.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:32:01;25.20;20.80;12.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:34:29;25.40;19.60;12.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:36:57;24.40;18.40;11.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:39:24;23.80;22.20;12.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:41:52;22.00;19.80;11.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:44:21;23.60;22.20;13.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:46:50;21.20;19.40;13.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:49:18;22.40;20.60;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:51:46;23.40;21.40;12.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:54:14;25.20;22.40;11.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:56:42;23.40;19.20;11.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T04:59:12;20.20;17.00;9.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:01:42;21.20;18.20;11.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:04:11;25.60;18.60;9.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:06:40;20.80;19.20;12.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:09:08;20.20;18.20;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:11:37;22.40;17.60;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:14:04;20.40;17.60;11.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:16:32;22.40;18.40;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:19:02;25.20;19.00;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:21:30;22.00;18.80;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:23:58;20.00;19.40;12.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:26:26;18.60;18.60;10.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:28:53;24.00;21.20;12.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:31:21;20.00;18.80;12.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:33:49;21.80;18.00;11.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:36:19;26.40;20.60;13.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:38:50;19.20;18.20;11.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:41:18;18.80;18.00;11.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:43:47;22.20;19.40;10.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:46:15;24.80;19.80;12.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:48:43;17.20;16.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:51:12;18.80;18.00;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:53:43;23.00;17.60;10.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:56:10;21.00;18.20;11.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T05:58:38;21.80;16.20;9.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:01:09;23.00;20.00;9.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:03:38;24.20;20.80;12.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:06:07;22.20;20.00;11.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:08:36;21.20;17.60;9.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:11:06;23.40;21.20;14.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:13:35;23.00;22.00;13.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:16:04;22.00;20.40;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:18:33;25.00;19.60;13.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:21:06;19.40;17.60;10.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:23:35;30.60;25.20;14.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:26:08;25.40;21.00;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:28:37;22.20;18.60;12.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:31:06;17.60;16.60;11.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:33:36;18.60;15.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:36:05;17.80;17.80;10.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:38:34;18.60;18.40;10.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:41:03;19.60;19.00;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:43:33;18.00;17.50;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:46:02;18.40;15.80;10.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:48:33;20.20;18.20;10.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:51:01;20.60;19.00;12.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:53:32;19.40;17.80;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:56:06;22.00;18.80;11.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T06:58:36;19.40;17.40;10.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:01:05;22.20;19.40;11.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:03:35;17.80;17.00;10.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:06:03;22.20;17.60;10.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:08:34;18.80;16.80;11.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:11:04;18.00;17.80;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:13:34;22.40;18.60;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:16:04;21.50;21.25;11.50
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:18:32;18.00;17.40;11.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:21:04;19.60;17.60;10.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:23:32;21.60;16.20;10.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:26:01;19.40;17.60;10.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:28:28;16.40;15.20;10.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:31:01;20.00;18.40;11.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:33:29;17.40;14.40;8.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:35:57;21.40;19.40;12.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:38:25;19.80;17.40;11.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:40:56;20.60;19.20;10.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:43:25;19.60;18.20;12.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:45:54;20.60;19.60;12.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:48:24;19.80;18.00;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:50:56;23.00;20.20;12.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:53:25;18.60;17.00;10.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:55:56;20.20;18.80;12.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T07:58:25;18.40;17.40;10.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:00:54;25.80;21.20;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:03:23;21.60;19.20;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:05:52;24.00;20.80;11.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:08:19;19.00;17.20;11.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:10:47;23.20;20.80;12.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:13:15;23.80;20.20;12.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:15:43;19.20;18.60;10.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:18:11;22.20;21.40;13.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:20:42;19.40;19.40;10.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:23:10;21.20;17.60;11.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:25:39;19.40;18.00;11.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:28:10;20.60;19.20;12.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:30:38;17.40;16.80;10.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:33:05;16.20;15.40;9.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:35:33;21.80;17.40;12.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:38:03;21.20;19.60;11.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:40:33;19.40;18.60;10.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:43:16;21.40;19.00;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:46:21;21.00;19.80;11.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:49:02;17.60;17.00;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:51:35;22.00;18.40;10.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:54:05;25.60;20.80;12.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:56:41;27.20;20.00;12.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T08:59:09;18.40;17.80;9.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:01:39;18.80;17.00;10.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:04:25;18.20;17.60;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:07:16;16.20;16.20;11.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:09:58;23.80;20.20;11.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:12:52;17.60;16.40;9.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:15:29;16.40;16.00;9.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:18:07;17.80;17.00;10.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:20:45;19.60;17.00;10.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:23:18;19.00;17.80;10.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:25:54;15.40;15.20;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:28:22;19.60;15.80;10.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:30:50;17.60;14.80;9.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:33:19;13.80;11.60;8.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:35:50;19.60;15.80;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:38:21;15.80;13.60;8.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:40:51;21.60;18.80;10.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:43:23;19.20;15.80;9.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:45:57;17.20;13.80;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:48:28;16.60;13.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:51:03;18.80;16.60;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:53:44;14.80;14.80;8.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:56:22;18.00;15.20;9.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T09:58:51;17.60;17.20;10.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:01:21;18.20;16.60;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:03:55;17.60;17.40;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:06:27;20.40;16.40;9.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:08:59;19.20;15.80;10.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:11:38;18.40;14.00;8.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:14:25;15.60;14.00;8.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:17:08;17.00;17.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:19:43;17.20;15.60;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:22:17;13.60;12.80;8.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:24:59;19.60;15.20;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:27:45;16.60;14.20;8.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:30:39;15.20;14.60;8.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:33:19;17.40;14.60;8.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:35:56;17.40;14.00;8.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:38:38;18.80;15.60;9.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:41:26;19.00;15.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:44:24;21.80;18.80;10.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:47:06;17.00;14.80;7.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:49:53;15.20;13.60;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:52:35;16.40;15.80;9.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:55:15;16.80;14.00;10.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T10:57:56;14.80;13.80;8.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:00:59;15.40;14.60;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:03:46;16.20;14.80;9.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:06:32;15.60;15.00;8.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:09:07;14.60;14.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:11:43;17.00;13.80;8.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:14:17;16.80;16.60;9.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:16:52;16.20;14.20;8.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:19:30;15.20;13.40;8.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:22:07;16.60;16.40;9.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:24:45;18.80;16.40;10.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:27:19;19.40;15.20;9.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:29:55;14.80;13.20;7.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:32:30;21.00;17.80;9.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:35:06;19.20;14.60;9.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:37:44;18.00;16.60;9.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:40:19;14.40;12.00;7.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:42:54;18.40;15.20;9.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:45:30;15.80;13.60;8.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:48:09;18.60;15.00;9.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:50:48;16.00;13.60;8.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:53:21;17.40;16.80;9.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:56:04;13.80;13.80;8.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T11:58:33;15.20;15.20;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:01:12;14.40;11.80;7.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:03:56;14.20;12.20;7.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:06:40;15.80;13.20;7.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:09:13;14.40;14.20;8.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:11:54;16.60;14.80;8.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:14:33;18.40;13.60;7.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:17:04;15.20;14.40;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:20:00;17.60;13.40;8.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:22:47;15.40;13.40;8.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:25:20;12.60;12.40;7.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:27:54;15.20;14.20;8.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:30:32;16.00;13.80;8.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:33:03;17.80;15.60;9.60
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:35:47;14.80;13.60;7.80
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:38:16;15.60;14.60;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:40:46;15.20;13.00;8.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:43:25;15.40;15.40;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:46:04;16.00;13.80;8.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:48:48;15.60;14.60;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:51:24;16.60;13.00;8.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:54:02;16.00;15.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:56:41;17.40;16.00;9.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T12:59:29;19.20;19.20;10.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T13:02:11;15.40;14.40;7.40
21358;PMS7003;13506;50.852;20.632;2022-10-16T13:05:13;17.80;14.60;9.20
21358;PMS7003;13506;50.852;20.632;2022-10-16T13:08:07;16.80;15.00;8.60
