sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:00:10;15.76;81.43
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:01:12;15.77;81.31
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:02:11;15.81;81.34
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:03:10;15.82;81.17
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:04:09;15.84;81.14
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:05:08;15.80;81.26
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:06:08;15.81;81.23
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:07:07;15.85;81.05
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:08:12;15.87;80.88
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:09:11;15.90;80.69
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:10:10;15.90;80.71
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:11:13;15.87;80.67
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:12:12;15.89;80.56
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:13:10;15.91;80.52
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:14:13;15.83;80.76
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:15:15;15.85;80.65
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:16:17;15.85;80.56
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:17:35;15.85;80.58
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:18:37;15.84;80.59
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:19:36;15.82;80.64
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:20:48;15.78;80.71
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:21:46;15.80;80.69
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:22:45;15.76;80.69
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:23:43;15.73;80.91
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:24:42;15.72;80.98
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:25:40;15.69;81.02
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:26:39;15.67;81.10
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:27:38;15.65;81.17
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:28:36;15.62;81.22
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:29:35;15.60;81.32
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:30:33;15.59;81.40
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:31:32;15.58;81.45
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:32:31;15.57;81.58
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:33:30;15.56;81.59
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:34:28;15.54;81.68
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:35:27;15.53;81.75
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:36:26;15.48;81.88
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:37:25;15.48;81.93
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:38:24;15.48;81.91
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:39:22;15.49;81.94
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:40:21;15.48;81.99
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:41:22;15.47;82.01
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:42:22;15.47;82.06
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:43:40;15.45;82.10
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:44:52;15.45;82.07
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:45:50;15.46;82.11
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:46:50;15.43;82.13
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:47:52;15.44;82.10
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:50:00;15.43;82.20
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:51:00;15.41;82.18
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:51:59;15.40;82.30
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:52:58;15.39;82.34
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:54:02;15.38;82.37
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:55:03;15.39;82.37
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:56:03;15.38;82.42
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:57:05;15.36;82.44
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:58:04;15.36;82.48
65058;HTU21D;51644;51.068;5.860;2022-10-16T00:59:10;15.36;82.58
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:00:15;15.36;82.58
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:01:14;15.36;82.55
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:02:14;15.37;82.52
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:03:27;15.36;82.53
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:04:32;15.34;82.52
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:05:50;15.33;82.59
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:08:18;15.32;82.63
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:09:29;15.30;82.63
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:10:44;15.29;82.65
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:13:11;15.27;82.67
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:14:25;15.27;82.65
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:16:49;15.22;82.93
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:18:08;15.22;82.81
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:19:16;15.21;82.80
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:21:33;15.19;82.87
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:24:17;15.15;83.02
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:27:19;15.14;83.02
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:28:24;15.12;83.07
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:29:42;15.12;83.11
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:30:45;15.12;82.87
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:31:57;15.11;83.00
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:33:35;15.08;82.97
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:34:48;15.06;82.92
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:35:58;15.04;83.10
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:37:04;15.06;83.10
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:39:31;15.04;83.06
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:40:36;15.03;83.10
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:41:42;15.02;83.07
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:42:48;15.04;83.03
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:43:56;15.07;83.11
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:44:58;15.03;83.04
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:46:00;15.07;83.05
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:47:00;15.04;83.10
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:48:02;15.03;83.21
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:49:03;15.04;83.13
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:50:04;15.06;83.07
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:51:09;15.04;83.12
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:52:14;15.03;83.05
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:53:16;15.02;83.16
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:54:19;15.02;83.26
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:55:39;15.01;83.04
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:56:43;15.03;83.19
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:57:47;15.02;83.19
65058;HTU21D;51644;51.068;5.860;2022-10-16T01:59:11;14.99;83.37
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:00:13;15.01;83.18
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:01:15;15.00;83.28
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:02:18;14.97;83.67
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:03:19;15.00;83.51
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:04:28;15.03;83.24
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:05:37;15.09;83.07
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:06:37;15.13;82.96
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:07:36;15.09;83.10
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:08:36;15.10;83.22
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:09:38;15.15;82.94
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:10:37;15.17;82.75
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:11:37;15.18;82.68
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:12:40;15.19;82.75
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:13:53;15.23;82.55
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:14:54;15.21;82.40
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:15:52;15.17;82.61
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:16:53;15.22;82.65
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:17:51;15.21;82.62
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:18:50;15.21;82.59
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:19:52;15.21;82.67
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:20:59;15.17;82.53
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:22:03;15.19;82.59
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:23:03;15.19;82.62
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:24:15;15.17;82.57
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:25:31;15.19;82.72
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:28:03;15.15;82.88
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:29:10;15.13;82.94
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:30:25;15.15;82.86
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:31:27;15.10;83.00
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:32:31;15.14;82.95
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:33:33;15.12;82.92
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:34:35;15.13;82.97
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:35:36;15.13;82.93
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:36:41;15.12;82.97
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:37:41;15.13;82.95
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:38:41;15.08;83.24
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:39:41;15.07;83.16
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:40:40;15.11;83.04
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:41:41;15.11;83.15
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:42:43;15.16;82.90
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:43:45;15.14;82.94
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:44:44;15.14;82.89
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:45:43;15.16;82.89
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:46:41;15.16;82.88
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:47:40;15.14;82.78
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:48:38;15.11;83.08
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:49:37;15.15;82.97
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:50:36;15.12;83.15
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:51:34;15.16;82.90
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:52:33;15.19;82.66
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:53:32;15.18;82.80
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:54:31;15.21;82.71
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:55:29;15.21;82.63
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:56:31;15.21;82.55
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:57:30;15.23;82.59
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:58:30;15.16;82.75
65058;HTU21D;51644;51.068;5.860;2022-10-16T02:59:28;15.16;82.84
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:00:48;15.23;82.65
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:01:46;15.23;82.63
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:02:50;15.22;82.78
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:03:52;15.18;82.65
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:05:00;15.19;82.61
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:05:58;15.22;82.62
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:06:57;15.18;82.65
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:07:55;15.22;82.58
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:08:54;15.18;82.77
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:09:55;15.23;82.58
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:10:54;15.24;82.54
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:11:53;15.24;82.52
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:12:51;15.24;82.52
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:13:50;15.25;82.51
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:14:48;15.22;82.55
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:15:47;15.23;82.60
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:16:46;15.19;82.55
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:17:45;15.18;82.74
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:18:48;15.19;82.65
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:19:48;15.17;82.73
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:20:46;15.15;82.89
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:21:45;15.12;82.91
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:22:43;15.11;82.89
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:23:42;15.10;82.96
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:24:41;15.06;83.16
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:25:39;15.07;83.18
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:26:38;15.03;83.20
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:27:37;15.04;83.13
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:28:35;15.00;83.13
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:29:34;15.02;83.20
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:30:33;15.03;83.14
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:31:32;15.01;83.14
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:32:31;14.99;83.20
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:33:29;14.93;83.38
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:34:28;14.92;83.33
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:35:26;14.88;83.51
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:36:25;14.86;83.58
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:37:24;14.82;83.64
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:38:22;14.78;83.78
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:39:21;14.77;83.82
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:40:20;14.71;84.04
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:41:21;14.70;84.12
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:42:20;14.67;84.15
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:43:19;14.64;84.28
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:44:20;14.64;84.22
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:45:19;14.63;84.31
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:46:18;14.60;84.41
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:47:17;14.62;84.42
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:48:19;14.58;84.51
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:49:18;14.55;84.61
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:50:17;14.57;84.61
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:51:15;14.57;84.64
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:52:14;14.55;84.68
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:53:13;14.57;84.69
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:54:12;14.54;84.74
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:55:10;14.55;84.77
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:56:11;14.54;84.77
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:57:10;14.54;84.81
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:58:08;14.53;84.77
65058;HTU21D;51644;51.068;5.860;2022-10-16T03:59:07;14.53;84.84
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:00:06;14.53;84.81
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:01:10;14.50;84.93
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:02:09;14.52;84.94
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:03:08;14.51;84.91
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:04:10;14.52;84.88
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:05:13;14.50;84.90
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:06:14;14.48;84.92
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:07:13;14.47;85.03
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:08:11;14.41;85.18
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:09:10;14.43;85.31
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:10:08;14.42;85.29
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:11:07;14.41;85.28
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:12:06;14.38;85.43
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:13:04;14.40;85.50
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:14:03;14.38;85.64
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:15:01;14.38;85.64
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:16:00;14.38;85.75
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:16:59;14.41;85.56
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:17:57;14.39;85.58
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:18:56;14.39;85.58
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:19:57;14.41;85.74
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:20:56;14.44;85.69
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:21:55;14.45;85.67
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:22:53;14.42;85.91
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:23:52;14.48;85.69
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:24:50;14.53;85.48
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:25:49;14.53;85.35
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:26:47;14.58;85.26
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:27:46;14.59;85.16
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:28:45;14.57;85.13
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:29:43;14.55;85.23
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:30:42;14.58;85.00
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:31:40;14.58;85.05
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:32:40;14.57;85.06
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:33:44;14.56;85.12
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:34:43;14.56;85.13
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:35:41;14.55;85.13
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:36:40;14.52;85.28
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:37:38;14.52;85.29
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:38:37;14.54;85.15
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:39:37;14.53;85.30
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:40:36;14.54;85.28
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:41:35;14.56;85.31
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:42:33;14.53;85.40
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:43:32;14.55;85.35
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:44:31;14.58;85.26
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:45:32;14.59;85.13
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:46:31;14.58;85.01
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:47:29;14.57;85.42
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:48:28;14.59;85.19
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:49:29;14.59;85.19
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:50:28;14.58;85.22
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:51:37;14.62;85.19
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:52:36;14.63;85.07
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:53:34;14.62;85.12
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:54:33;14.58;85.22
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:55:33;14.58;85.20
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:56:32;14.58;85.26
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:57:30;14.62;85.11
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:58:29;14.59;85.20
65058;HTU21D;51644;51.068;5.860;2022-10-16T04:59:28;14.58;85.24
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:00:26;14.56;85.31
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:01:25;14.59;85.26
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:02:24;14.60;85.19
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:03:23;14.60;85.19
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:04:21;14.56;85.46
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:05:20;14.58;85.36
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:06:19;14.57;85.42
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:07:18;14.56;85.47
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:08:29;14.55;85.69
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:09:28;14.56;85.45
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:10:29;14.59;85.42
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:11:28;14.57;85.40
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:12:26;14.56;85.59
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:13:27;14.57;85.61
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:14:38;14.55;85.65
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:16:20;14.56;85.47
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:17:21;14.53;85.66
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:18:23;14.55;85.68
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:19:21;14.57;85.51
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:20:22;14.55;85.50
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:21:21;14.55;85.72
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:22:20;14.51;85.84
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:23:21;14.53;85.80
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:24:22;14.52;85.90
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:25:23;14.54;85.59
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:26:22;14.50;85.82
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:27:21;14.50;85.74
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:28:20;14.47;85.91
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:29:19;14.49;85.87
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:30:21;14.48;86.02
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:31:21;14.48;85.96
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:32:19;14.41;86.41
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:33:20;14.44;86.10
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:34:20;14.43;86.09
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:35:19;14.40;86.54
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:36:18;14.41;86.40
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:37:16;14.41;86.29
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:38:16;14.42;86.40
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:39:18;14.43;86.35
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:40:17;14.37;86.61
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:41:15;14.37;86.68
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:42:19;14.37;86.69
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:43:19;14.39;86.55
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:44:18;14.43;86.51
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:45:16;14.40;86.63
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:46:15;14.40;86.49
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:47:14;14.43;86.44
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:48:12;14.42;86.45
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:49:11;14.42;86.46
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:50:14;14.43;86.40
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:51:14;14.42;86.48
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:52:13;14.42;86.44
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:53:11;14.42;86.54
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:54:10;14.43;86.45
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:55:08;14.41;86.61
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:56:10;14.39;86.58
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:57:09;14.40;86.64
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:58:07;14.43;86.58
65058;HTU21D;51644;51.068;5.860;2022-10-16T05:59:06;14.43;86.53
65058;HTU21D;51644;51.068;5.860;2022-10-16T06:00:05;14.43;86.57
