sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73003;BME280;61184;54.356;-8.550;2022-10-16T00:01:07;99419.11;;;22.77;35.35
73003;BME280;61184;54.356;-8.550;2022-10-16T00:03:26;99419.68;;;22.72;35.80
73003;BME280;61184;54.356;-8.550;2022-10-16T00:05:51;99423.05;;;22.04;36.83
73003;BME280;61184;54.356;-8.550;2022-10-16T00:08:17;99435.32;;;22.35;36.49
73003;BME280;61184;54.356;-8.550;2022-10-16T00:10:42;99455.09;;;22.59;35.79
73003;BME280;61184;54.356;-8.550;2022-10-16T00:13:08;99450.40;;;22.45;35.79
73003;BME280;61184;54.356;-8.550;2022-10-16T00:15:34;99456.12;;;22.80;35.16
73003;BME280;61184;54.356;-8.550;2022-10-16T00:17:58;99459.54;;;22.70;34.81
73003;BME280;61184;54.356;-8.550;2022-10-16T00:20:24;99457.36;;;22.82;34.83
73003;BME280;61184;54.356;-8.550;2022-10-16T00:22:49;99468.61;;;22.70;34.86
73003;BME280;61184;54.356;-8.550;2022-10-16T00:25:15;99463.62;;;22.74;34.70
73003;BME280;61184;54.356;-8.550;2022-10-16T00:27:41;99481.85;;;22.38;34.79
73003;BME280;61184;54.356;-8.550;2022-10-16T00:30:07;99492.17;;;22.70;34.59
73003;BME280;61184;54.356;-8.550;2022-10-16T00:32:31;99490.18;;;22.82;34.65
73003;BME280;61184;54.356;-8.550;2022-10-16T00:34:57;99488.21;;;22.53;34.63
73003;BME280;61184;54.356;-8.550;2022-10-16T00:37:22;99490.91;;;22.45;34.66
73003;BME280;61184;54.356;-8.550;2022-10-16T00:39:47;99492.17;;;22.37;34.69
73003;BME280;61184;54.356;-8.550;2022-10-16T00:42:15;99494.68;;;22.49;34.74
73003;BME280;61184;54.356;-8.550;2022-10-16T00:44:45;99517.36;;;22.44;34.75
73003;BME280;61184;54.356;-8.550;2022-10-16T00:47:04;99515.01;;;22.43;34.69
73003;BME280;61184;54.356;-8.550;2022-10-16T00:49:30;99516.07;;;22.21;34.63
73003;BME280;61184;54.356;-8.550;2022-10-16T00:51:55;99519.54;;;22.31;34.40
73003;BME280;61184;54.356;-8.550;2022-10-16T00:54:23;99520.29;;;22.20;34.83
73003;BME280;61184;54.356;-8.550;2022-10-16T00:56:46;99530.89;;;21.62;35.58
73003;BME280;61184;54.356;-8.550;2022-10-16T00:59:15;99534.98;;;22.13;34.57
73003;BME280;61184;54.356;-8.550;2022-10-16T01:01:36;99529.43;;;22.21;34.67
73003;BME280;61184;54.356;-8.550;2022-10-16T01:04:02;99540.63;;;21.76;35.25
73003;BME280;61184;54.356;-8.550;2022-10-16T01:06:32;99539.79;;;21.55;35.51
73003;BME280;61184;54.356;-8.550;2022-10-16T01:09:07;99538.10;;;21.26;35.59
73003;BME280;61184;54.356;-8.550;2022-10-16T01:11:22;99540.66;;;21.33;35.51
73003;BME280;61184;54.356;-8.550;2022-10-16T01:13:48;99542.93;;;21.15;35.90
73003;BME280;61184;54.356;-8.550;2022-10-16T01:16:12;99550.67;;;21.07;36.02
73003;BME280;61184;54.356;-8.550;2022-10-16T01:18:39;99554.30;;;21.29;35.31
73003;BME280;61184;54.356;-8.550;2022-10-16T01:21:03;99552.62;;;21.18;35.76
73003;BME280;61184;54.356;-8.550;2022-10-16T01:23:36;99558.49;;;20.75;35.85
73003;BME280;61184;54.356;-8.550;2022-10-16T01:26:10;99564.33;;;20.43;36.38
73003;BME280;61184;54.356;-8.550;2022-10-16T01:28:17;99572.13;;;20.69;35.94
73003;BME280;61184;54.356;-8.550;2022-10-16T01:30:42;99577.87;;;21.27;35.47
73003;BME280;61184;54.356;-8.550;2022-10-16T01:33:12;99581.85;;;20.97;35.51
73003;BME280;61184;54.356;-8.550;2022-10-16T01:35:36;99583.88;;;20.68;35.80
73003;BME280;61184;54.356;-8.550;2022-10-16T01:38:02;99589.55;;;21.02;35.34
73003;BME280;61184;54.356;-8.550;2022-10-16T01:40:26;99594.71;;;21.25;35.31
73003;BME280;61184;54.356;-8.550;2022-10-16T01:42:54;99604.38;;;20.49;35.89
73003;BME280;61184;54.356;-8.550;2022-10-16T01:45:16;99613.62;;;21.04;35.21
73003;BME280;61184;54.356;-8.550;2022-10-16T01:47:41;99614.66;;;20.95;35.27
73003;BME280;61184;54.356;-8.550;2022-10-16T01:50:08;99621.11;;;21.81;34.40
73003;BME280;61184;54.356;-8.550;2022-10-16T01:52:33;99623.57;;;21.17;34.84
73003;BME280;61184;54.356;-8.550;2022-10-16T01:54:57;99620.49;;;21.60;34.24
73003;BME280;61184;54.356;-8.550;2022-10-16T01:57:23;99626.65;;;21.37;34.79
73003;BME280;61184;54.356;-8.550;2022-10-16T01:59:50;99633.54;;;21.27;34.87
73003;BME280;61184;54.356;-8.550;2022-10-16T02:02:13;99621.58;;;21.46;34.27
73003;BME280;61184;54.356;-8.550;2022-10-16T02:04:40;99628.22;;;21.54;34.46
73003;BME280;61184;54.356;-8.550;2022-10-16T02:07:04;99642.89;;;21.82;34.05
73003;BME280;61184;54.356;-8.550;2022-10-16T02:09:29;99647.67;;;21.54;34.08
73003;BME280;61184;54.356;-8.550;2022-10-16T02:11:56;99652.18;;;20.97;35.09
73003;BME280;61184;54.356;-8.550;2022-10-16T02:14:20;99654.08;;;21.29;34.71
73003;BME280;61184;54.356;-8.550;2022-10-16T02:16:46;99650.82;;;20.46;35.44
73003;BME280;61184;54.356;-8.550;2022-10-16T02:19:12;99646.18;;;20.76;34.70
73003;BME280;61184;54.356;-8.550;2022-10-16T02:21:43;99651.04;;;21.17;34.47
73003;BME280;61184;54.356;-8.550;2022-10-16T02:24:05;99645.71;;;20.92;34.78
73003;BME280;61184;54.356;-8.550;2022-10-16T02:26:30;99650.27;;;21.10;34.77
73003;BME280;61184;54.356;-8.550;2022-10-16T02:28:55;99662.54;;;21.49;33.92
73003;BME280;61184;54.356;-8.550;2022-10-16T02:31:23;99667.78;;;21.34;34.13
73003;BME280;61184;54.356;-8.550;2022-10-16T02:33:45;99676.52;;;20.63;35.03
73003;BME280;61184;54.356;-8.550;2022-10-16T02:36:09;99679.91;;;21.36;34.29
73003;BME280;61184;54.356;-8.550;2022-10-16T02:38:34;99685.99;;;21.52;34.11
73003;BME280;61184;54.356;-8.550;2022-10-16T02:41:00;99683.16;;;21.65;33.88
73003;BME280;61184;54.356;-8.550;2022-10-16T02:43:25;99687.41;;;20.92;34.57
73003;BME280;61184;54.356;-8.550;2022-10-16T02:45:51;99696.01;;;21.24;34.34
73003;BME280;61184;54.356;-8.550;2022-10-16T02:48:16;99703.84;;;21.39;34.17
73003;BME280;61184;54.356;-8.550;2022-10-16T02:50:41;99702.43;;;21.37;33.89
73003;BME280;61184;54.356;-8.550;2022-10-16T02:53:07;99722.81;;;21.36;34.15
73003;BME280;61184;54.356;-8.550;2022-10-16T02:55:32;99728.87;;;21.33;34.18
73003;BME280;61184;54.356;-8.550;2022-10-16T02:57:58;99733.35;;;21.34;34.08
73003;BME280;61184;54.356;-8.550;2022-10-16T03:00:23;99740.78;;;21.78;33.50
73003;BME280;61184;54.356;-8.550;2022-10-16T03:02:49;99743.40;;;21.26;33.86
73003;BME280;61184;54.356;-8.550;2022-10-16T03:05:15;99738.62;;;20.72;34.89
73003;BME280;61184;54.356;-8.550;2022-10-16T03:07:40;99743.13;;;21.49;33.81
73003;BME280;61184;54.356;-8.550;2022-10-16T03:10:06;99746.44;;;21.33;34.00
73003;BME280;61184;54.356;-8.550;2022-10-16T03:12:31;99761.20;;;21.31;33.99
73003;BME280;61184;54.356;-8.550;2022-10-16T03:14:56;99764.96;;;21.10;34.21
73003;BME280;61184;54.356;-8.550;2022-10-16T03:17:22;99763.32;;;21.38;33.92
73003;BME280;61184;54.356;-8.550;2022-10-16T03:19:47;99770.69;;;21.28;33.98
73003;BME280;61184;54.356;-8.550;2022-10-16T03:22:13;99773.56;;;21.34;33.90
73003;BME280;61184;54.356;-8.550;2022-10-16T03:24:38;99777.26;;;21.13;34.09
73003;BME280;61184;54.356;-8.550;2022-10-16T03:27:04;99775.64;;;21.27;33.90
73003;BME280;61184;54.356;-8.550;2022-10-16T03:29:29;99771.21;;;20.98;34.35
73003;BME280;61184;54.356;-8.550;2022-10-16T03:31:54;99780.18;;;21.30;33.86
73003;BME280;61184;54.356;-8.550;2022-10-16T03:34:20;99784.49;;;21.06;34.20
73003;BME280;61184;54.356;-8.550;2022-10-16T03:36:45;99779.51;;;20.72;34.55
73003;BME280;61184;54.356;-8.550;2022-10-16T03:39:11;99786.50;;;21.07;34.13
73003;BME280;61184;54.356;-8.550;2022-10-16T03:41:36;99792.32;;;21.26;33.90
73003;BME280;61184;54.356;-8.550;2022-10-16T03:44:02;99791.37;;;21.02;34.18
73003;BME280;61184;54.356;-8.550;2022-10-16T03:46:27;99802.74;;;21.27;33.84
73003;BME280;61184;54.356;-8.550;2022-10-16T03:48:53;99801.72;;;21.08;33.96
73003;BME280;61184;54.356;-8.550;2022-10-16T03:51:18;99815.84;;;20.88;34.29
73003;BME280;61184;54.356;-8.550;2022-10-16T03:53:43;99819.53;;;21.13;33.93
73003;BME280;61184;54.356;-8.550;2022-10-16T03:56:09;99817.74;;;20.72;34.43
73003;BME280;61184;54.356;-8.550;2022-10-16T03:58:35;99821.04;;;20.98;34.09
73003;BME280;61184;54.356;-8.550;2022-10-16T04:01:00;99824.17;;;20.89;34.14
73003;BME280;61184;54.356;-8.550;2022-10-16T04:03:25;99826.29;;;20.97;34.36
73003;BME280;61184;54.356;-8.550;2022-10-16T04:05:51;99826.50;;;20.69;34.09
73003;BME280;61184;54.356;-8.550;2022-10-16T04:08:16;99830.06;;;20.66;34.38
73003;BME280;61184;54.356;-8.550;2022-10-16T04:10:42;99829.63;;;20.84;34.14
73003;BME280;61184;54.356;-8.550;2022-10-16T04:13:07;99835.00;;;20.70;34.35
73003;BME280;61184;54.356;-8.550;2022-10-16T04:15:33;99835.43;;;20.89;34.04
73003;BME280;61184;54.356;-8.550;2022-10-16T04:17:58;99853.55;;;21.28;33.86
73003;BME280;61184;54.356;-8.550;2022-10-16T04:20:24;99862.20;;;20.35;34.42
73003;BME280;61184;54.356;-8.550;2022-10-16T04:22:49;99859.67;;;20.90;34.02
73003;BME280;61184;54.356;-8.550;2022-10-16T04:25:14;99855.85;;;20.83;34.10
73003;BME280;61184;54.356;-8.550;2022-10-16T04:27:40;99858.23;;;20.91;33.94
73003;BME280;61184;54.356;-8.550;2022-10-16T04:30:06;99862.45;;;20.89;33.93
73003;BME280;61184;54.356;-8.550;2022-10-16T04:32:31;99863.79;;;21.06;33.73
73003;BME280;61184;54.356;-8.550;2022-10-16T04:34:56;99869.71;;;20.56;34.38
73003;BME280;61184;54.356;-8.550;2022-10-16T04:37:24;99875.13;;;20.70;34.16
73003;BME280;61184;54.356;-8.550;2022-10-16T04:39:47;99883.45;;;20.69;34.15
73003;BME280;61184;54.356;-8.550;2022-10-16T04:42:13;99879.85;;;20.82;33.97
73003;BME280;61184;54.356;-8.550;2022-10-16T04:44:38;99892.48;;;20.57;34.28
73003;BME280;61184;54.356;-8.550;2022-10-16T04:47:03;99904.94;;;20.27;34.41
73003;BME280;61184;54.356;-8.550;2022-10-16T04:49:29;99903.78;;;20.80;33.95
73003;BME280;61184;54.356;-8.550;2022-10-16T04:51:54;99909.08;;;20.63;34.20
73003;BME280;61184;54.356;-8.550;2022-10-16T04:54:20;99915.62;;;20.57;33.93
73003;BME280;61184;54.356;-8.550;2022-10-16T04:56:45;99919.76;;;20.87;33.86
73003;BME280;61184;54.356;-8.550;2022-10-16T04:59:11;99925.66;;;20.72;34.03
73003;BME280;61184;54.356;-8.550;2022-10-16T05:01:36;99932.34;;;20.44;34.38
73003;BME280;61184;54.356;-8.550;2022-10-16T05:04:02;99937.49;;;20.62;34.17
73003;BME280;61184;54.356;-8.550;2022-10-16T05:06:27;99941.54;;;20.59;34.18
73003;BME280;61184;54.356;-8.550;2022-10-16T05:08:53;99949.37;;;20.40;34.35
73003;BME280;61184;54.356;-8.550;2022-10-16T05:11:18;99957.54;;;20.38;34.38
73003;BME280;61184;54.356;-8.550;2022-10-16T05:13:44;99962.49;;;21.00;33.92
73003;BME280;61184;54.356;-8.550;2022-10-16T05:16:10;99971.03;;;20.78;33.84
73003;BME280;61184;54.356;-8.550;2022-10-16T05:18:34;99984.17;;;20.35;34.40
73003;BME280;61184;54.356;-8.550;2022-10-16T05:21:00;99983.34;;;20.61;34.05
73003;BME280;61184;54.356;-8.550;2022-10-16T05:23:25;99978.45;;;20.75;33.81
73003;BME280;61184;54.356;-8.550;2022-10-16T05:25:53;99989.20;;;20.48;34.15
73003;BME280;61184;54.356;-8.550;2022-10-16T05:28:16;99989.84;;;20.56;34.07
73003;BME280;61184;54.356;-8.550;2022-10-16T05:30:42;99987.56;;;20.50;34.11
73003;BME280;61184;54.356;-8.550;2022-10-16T05:33:07;99997.22;;;20.45;34.14
73003;BME280;61184;54.356;-8.550;2022-10-16T05:35:34;100004.28;;;21.03;33.69
73003;BME280;61184;54.356;-8.550;2022-10-16T05:37:58;100008.53;;;20.77;33.73
73003;BME280;61184;54.356;-8.550;2022-10-16T05:40:24;100016.48;;;20.69;33.80
73003;BME280;61184;54.356;-8.550;2022-10-16T05:42:49;100024.45;;;20.37;34.18
73003;BME280;61184;54.356;-8.550;2022-10-16T05:45:15;100025.39;;;20.59;33.83
73003;BME280;61184;54.356;-8.550;2022-10-16T05:47:40;100037.49;;;20.27;34.28
73003;BME280;61184;54.356;-8.550;2022-10-16T05:50:07;100040.24;;;20.10;34.54
73003;BME280;61184;54.356;-8.550;2022-10-16T05:52:31;100040.22;;;20.50;34.01
73003;BME280;61184;54.356;-8.550;2022-10-16T05:54:56;100048.49;;;20.92;34.02
73003;BME280;61184;54.356;-8.550;2022-10-16T05:57:22;100053.71;;;20.46;33.98
73003;BME280;61184;54.356;-8.550;2022-10-16T05:59:47;100061.48;;;20.31;34.11
73003;BME280;61184;54.356;-8.550;2022-10-16T06:02:14;100061.40;;;20.68;33.96
73003;BME280;61184;54.356;-8.550;2022-10-16T06:04:39;100066.11;;;20.77;34.17
73003;BME280;61184;54.356;-8.550;2022-10-16T06:07:04;100067.31;;;20.87;33.72
73003;BME280;61184;54.356;-8.550;2022-10-16T06:09:29;100067.62;;;20.77;34.12
73003;BME280;61184;54.356;-8.550;2022-10-16T06:11:55;100073.29;;;20.80;33.83
73003;BME280;61184;54.356;-8.550;2022-10-16T06:14:20;100081.11;;;20.57;33.80
73003;BME280;61184;54.356;-8.550;2022-10-16T06:16:46;100083.54;;;19.84;34.72
73003;BME280;61184;54.356;-8.550;2022-10-16T06:19:11;100092.40;;;20.57;33.75
73003;BME280;61184;54.356;-8.550;2022-10-16T06:21:37;100095.78;;;20.62;34.31
73003;BME280;61184;54.356;-8.550;2022-10-16T06:24:02;100096.07;;;20.60;33.97
73003;BME280;61184;54.356;-8.550;2022-10-16T06:26:29;100098.60;;;20.00;34.46
73003;BME280;61184;54.356;-8.550;2022-10-16T06:28:55;100103.24;;;20.76;33.77
73003;BME280;61184;54.356;-8.550;2022-10-16T06:31:18;100108.11;;;20.70;34.14
73003;BME280;61184;54.356;-8.550;2022-10-16T06:33:44;100106.16;;;20.64;33.90
73003;BME280;61184;54.356;-8.550;2022-10-16T06:36:11;100104.82;;;20.19;34.20
73003;BME280;61184;54.356;-8.550;2022-10-16T06:38:35;100107.15;;;20.04;34.37
73003;BME280;61184;54.356;-8.550;2022-10-16T06:41:00;100109.99;;;20.03;34.36
73003;BME280;61184;54.356;-8.550;2022-10-16T06:43:28;100115.06;;;20.19;34.16
73003;BME280;61184;54.356;-8.550;2022-10-16T06:45:52;100116.73;;;20.50;34.38
73003;BME280;61184;54.356;-8.550;2022-10-16T06:48:17;100116.41;;;20.17;34.45
73003;BME280;61184;54.356;-8.550;2022-10-16T06:50:42;100123.99;;;20.24;34.07
73003;BME280;61184;54.356;-8.550;2022-10-16T06:53:08;100127.04;;;20.17;34.44
73003;BME280;61184;54.356;-8.550;2022-10-16T06:55:33;100129.48;;;19.95;34.41
73003;BME280;61184;54.356;-8.550;2022-10-16T06:57:58;100131.59;;;20.76;33.98
73003;BME280;61184;54.356;-8.550;2022-10-16T07:00:24;100133.84;;;20.48;34.00
73003;BME280;61184;54.356;-8.550;2022-10-16T07:02:50;100133.81;;;20.47;34.33
73003;BME280;61184;54.356;-8.550;2022-10-16T07:05:15;100133.20;;;19.82;34.51
73003;BME280;61184;54.356;-8.550;2022-10-16T07:07:41;100137.25;;;20.22;34.28
73003;BME280;61184;54.356;-8.550;2022-10-16T07:10:06;100140.21;;;19.93;34.33
73003;BME280;61184;54.356;-8.550;2022-10-16T07:12:31;100152.44;;;20.67;33.99
73003;BME280;61184;54.356;-8.550;2022-10-16T07:14:57;100161.01;;;20.07;34.14
73003;BME280;61184;54.356;-8.550;2022-10-16T07:17:22;100169.36;;;20.43;33.91
73003;BME280;61184;54.356;-8.550;2022-10-16T07:19:47;100174.45;;;20.65;33.94
73003;BME280;61184;54.356;-8.550;2022-10-16T07:22:13;100178.71;;;20.02;34.07
73003;BME280;61184;54.356;-8.550;2022-10-16T07:24:38;100179.54;;;19.87;34.29
73003;BME280;61184;54.356;-8.550;2022-10-16T07:27:04;100183.62;;;19.95;34.16
73003;BME280;61184;54.356;-8.550;2022-10-16T07:29:29;100192.60;;;20.46;33.82
73003;BME280;61184;54.356;-8.550;2022-10-16T07:31:55;100199.45;;;20.15;33.90
73003;BME280;61184;54.356;-8.550;2022-10-16T07:34:21;100198.23;;;19.95;34.14
73003;BME280;61184;54.356;-8.550;2022-10-16T07:36:47;100195.97;;;19.84;34.31
73003;BME280;61184;54.356;-8.550;2022-10-16T07:39:11;100201.61;;;20.16;34.17
73003;BME280;61184;54.356;-8.550;2022-10-16T07:41:37;100208.73;;;20.20;34.10
73003;BME280;61184;54.356;-8.550;2022-10-16T07:44:03;100209.86;;;19.92;34.10
73003;BME280;61184;54.356;-8.550;2022-10-16T07:46:28;100204.05;;;20.18;34.10
73003;BME280;61184;54.356;-8.550;2022-10-16T07:48:53;100206.18;;;19.67;34.43
73003;BME280;61184;54.356;-8.550;2022-10-16T07:51:21;100205.75;;;20.26;34.28
73003;BME280;61184;54.356;-8.550;2022-10-16T07:53:44;100209.91;;;20.02;33.98
73003;BME280;61184;54.356;-8.550;2022-10-16T07:56:10;100206.57;;;20.25;34.19
73003;BME280;61184;54.356;-8.550;2022-10-16T07:58:35;100198.70;;;19.90;34.31
73003;BME280;61184;54.356;-8.550;2022-10-16T08:01:03;100194.75;;;20.11;34.39
73003;BME280;61184;54.356;-8.550;2022-10-16T08:03:25;100196.80;;;20.38;33.72
73003;BME280;61184;54.356;-8.550;2022-10-16T08:05:51;100196.84;;;20.30;34.09
73003;BME280;61184;54.356;-8.550;2022-10-16T08:08:17;100203.07;;;20.24;34.16
73003;BME280;61184;54.356;-8.550;2022-10-16T08:10:42;100199.38;;;20.31;34.06
73003;BME280;61184;54.356;-8.550;2022-10-16T08:13:08;100203.52;;;20.06;34.32
73003;BME280;61184;54.356;-8.550;2022-10-16T08:15:33;100205.93;;;20.58;33.70
73003;BME280;61184;54.356;-8.550;2022-10-16T08:18:00;100198.16;;;20.23;34.12
73003;BME280;61184;54.356;-8.550;2022-10-16T08:20:24;100198.74;;;20.08;34.31
73003;BME280;61184;54.356;-8.550;2022-10-16T08:22:49;100196.84;;;20.06;34.01
73003;BME280;61184;54.356;-8.550;2022-10-16T08:25:15;100207.37;;;20.06;34.31
73003;BME280;61184;54.356;-8.550;2022-10-16T08:27:40;100212.36;;;19.50;34.37
73003;BME280;61184;54.356;-8.550;2022-10-16T08:30:07;100214.28;;;19.57;34.30
73003;BME280;61184;54.356;-8.550;2022-10-16T08:32:31;100215.50;;;19.76;34.37
73003;BME280;61184;54.356;-8.550;2022-10-16T08:34:56;100214.83;;;20.44;33.68
73003;BME280;61184;54.356;-8.550;2022-10-16T08:37:22;100213.97;;;19.93;34.37
73003;BME280;61184;54.356;-8.550;2022-10-16T08:39:47;100216.77;;;19.75;34.29
73003;BME280;61184;54.356;-8.550;2022-10-16T08:42:21;100221.07;;;19.93;34.32
73003;BME280;61184;54.356;-8.550;2022-10-16T08:47:12;100232.60;;;20.21;33.97
73003;BME280;61184;54.356;-8.550;2022-10-16T08:49:30;100236.49;;;20.47;33.59
73003;BME280;61184;54.356;-8.550;2022-10-16T08:51:55;100238.83;;;20.20;33.92
73003;BME280;61184;54.356;-8.550;2022-10-16T08:54:28;100239.92;;;20.34;33.78
73003;BME280;61184;54.356;-8.550;2022-10-16T08:56:45;100244.10;;;19.82;33.77
73003;BME280;61184;54.356;-8.550;2022-10-16T08:59:12;100249.09;;;20.19;33.63
73003;BME280;61184;54.356;-8.550;2022-10-16T09:01:40;100253.75;;;20.29;33.75
73003;BME280;61184;54.356;-8.550;2022-10-16T09:06:38;100255.52;;;20.15;33.92
73003;BME280;61184;54.356;-8.550;2022-10-16T09:09:04;100261.38;;;20.68;33.29
73003;BME280;61184;54.356;-8.550;2022-10-16T09:11:25;100261.99;;;20.29;33.75
73003;BME280;61184;54.356;-8.550;2022-10-16T09:13:49;100266.65;;;20.30;33.47
73003;BME280;61184;54.356;-8.550;2022-10-16T09:16:15;100266.78;;;20.23;33.82
73003;BME280;61184;54.356;-8.550;2022-10-16T09:18:40;100270.34;;;19.89;33.92
73003;BME280;61184;54.356;-8.550;2022-10-16T09:21:10;100271.38;;;20.06;33.78
73003;BME280;61184;54.356;-8.550;2022-10-16T09:23:27;100277.60;;;20.17;33.88
73003;BME280;61184;54.356;-8.550;2022-10-16T09:25:51;100277.38;;;19.99;33.79
73003;BME280;61184;54.356;-8.550;2022-10-16T09:28:17;100277.71;;;20.17;33.87
73003;BME280;61184;54.356;-8.550;2022-10-16T09:30:42;100280.97;;;19.54;34.07
73003;BME280;61184;54.356;-8.550;2022-10-16T09:33:10;100277.65;;;20.03;34.02
73003;BME280;61184;54.356;-8.550;2022-10-16T09:35:36;100273.03;;;20.50;33.36
73003;BME280;61184;54.356;-8.550;2022-10-16T09:37:58;100273.78;;;19.99;33.77
73003;BME280;61184;54.356;-8.550;2022-10-16T09:40:27;100273.94;;;20.35;33.59
73003;BME280;61184;54.356;-8.550;2022-10-16T09:42:49;100276.89;;;20.38;33.48
73003;BME280;61184;54.356;-8.550;2022-10-16T09:45:21;100279.06;;;19.90;33.82
73003;BME280;61184;54.356;-8.550;2022-10-16T09:47:42;100279.60;;;20.07;33.58
73003;BME280;61184;54.356;-8.550;2022-10-16T09:50:19;100287.33;;;20.06;33.63
73003;BME280;61184;54.356;-8.550;2022-10-16T09:52:31;100291.81;;;20.59;33.19
73003;BME280;61184;54.356;-8.550;2022-10-16T09:54:58;100295.13;;;20.15;33.48
73003;BME280;61184;54.356;-8.550;2022-10-16T09:57:22;100291.40;;;20.08;33.81
73003;BME280;61184;54.356;-8.550;2022-10-16T09:59:48;100284.15;;;20.54;33.24
73003;BME280;61184;54.356;-8.550;2022-10-16T10:02:14;100281.97;;;20.20;33.68
73003;BME280;61184;54.356;-8.550;2022-10-16T10:04:40;100290.62;;;20.16;33.72
73003;BME280;61184;54.356;-8.550;2022-10-16T10:07:03;100293.25;;;20.43;33.37
73003;BME280;61184;54.356;-8.550;2022-10-16T10:09:31;100289.90;;;20.11;33.77
73003;BME280;61184;54.356;-8.550;2022-10-16T10:11:56;100283.46;;;20.15;33.73
73003;BME280;61184;54.356;-8.550;2022-10-16T10:14:23;100284.87;;;20.42;33.37
73003;BME280;61184;54.356;-8.550;2022-10-16T10:16:46;100292.47;;;20.29;33.57
73003;BME280;61184;54.356;-8.550;2022-10-16T10:19:16;100299.16;;;20.19;33.39
73003;BME280;61184;54.356;-8.550;2022-10-16T10:21:38;100296.50;;;19.97;33.71
73003;BME280;61184;54.356;-8.550;2022-10-16T10:24:02;100288.03;;;20.28;33.50
73003;BME280;61184;54.356;-8.550;2022-10-16T10:26:28;100286.36;;;20.64;33.40
73003;BME280;61184;54.356;-8.550;2022-10-16T10:28:57;100290.58;;;20.17;33.71
73003;BME280;61184;54.356;-8.550;2022-10-16T10:31:23;100291.92;;;20.51;33.21
73003;BME280;61184;54.356;-8.550;2022-10-16T10:33:48;100290.45;;;20.33;33.44
73003;BME280;61184;54.356;-8.550;2022-10-16T10:36:22;100291.41;;;19.90;33.72
73003;BME280;61184;54.356;-8.550;2022-10-16T10:38:42;100286.06;;;20.13;33.78
73003;BME280;61184;54.356;-8.550;2022-10-16T10:41:10;100286.74;;;20.38;33.43
73003;BME280;61184;54.356;-8.550;2022-10-16T10:43:37;100292.06;;;20.35;33.47
73003;BME280;61184;54.356;-8.550;2022-10-16T10:45:56;100289.60;;;20.41;33.38
73003;BME280;61184;54.356;-8.550;2022-10-16T10:48:29;100286.99;;;20.16;33.67
73003;BME280;61184;54.356;-8.550;2022-10-16T10:50:45;100284.26;;;20.42;33.32
73003;BME280;61184;54.356;-8.550;2022-10-16T10:53:15;100288.36;;;20.35;33.44
73003;BME280;61184;54.356;-8.550;2022-10-16T10:55:39;100291.16;;;20.30;33.47
73003;BME280;61184;54.356;-8.550;2022-10-16T10:58:20;100292.90;;;20.21;33.64
73003;BME280;61184;54.356;-8.550;2022-10-16T11:00:30;100297.27;;;20.12;33.72
73003;BME280;61184;54.356;-8.550;2022-10-16T11:02:55;100301.49;;;20.10;33.73
73003;BME280;61184;54.356;-8.550;2022-10-16T11:05:27;100300.51;;;20.25;33.56
73003;BME280;61184;54.356;-8.550;2022-10-16T11:07:43;100311.58;;;20.51;33.23
73003;BME280;61184;54.356;-8.550;2022-10-16T11:10:12;100315.10;;;20.27;33.47
73003;BME280;61184;54.356;-8.550;2022-10-16T11:12:34;100315.48;;;20.33;33.41
73003;BME280;61184;54.356;-8.550;2022-10-16T11:15:01;100313.70;;;20.55;33.15
73003;BME280;61184;54.356;-8.550;2022-10-16T11:17:25;100317.29;;;20.26;33.52
73003;BME280;61184;54.356;-8.550;2022-10-16T11:19:50;100324.63;;;20.34;33.39
73003;BME280;61184;54.356;-8.550;2022-10-16T11:22:16;100320.47;;;20.35;33.38
73003;BME280;61184;54.356;-8.550;2022-10-16T11:24:42;100319.74;;;20.20;33.53
73003;BME280;61184;54.356;-8.550;2022-10-16T11:27:08;100323.05;;;20.30;33.41
73003;BME280;61184;54.356;-8.550;2022-10-16T11:29:31;100322.00;;;20.26;33.48
73003;BME280;61184;54.356;-8.550;2022-10-16T11:31:58;100319.71;;;20.61;33.33
73003;BME280;61184;54.356;-8.550;2022-10-16T11:34:24;100324.50;;;20.24;33.48
73003;BME280;61184;54.356;-8.550;2022-10-16T11:36:48;100328.72;;;19.98;33.53
73003;BME280;61184;54.356;-8.550;2022-10-16T11:39:19;100329.45;;;20.12;33.29
73003;BME280;61184;54.356;-8.550;2022-10-16T11:41:41;100328.48;;;20.33;33.38
73003;BME280;61184;54.356;-8.550;2022-10-16T11:44:15;100323.98;;;19.91;33.61
73003;BME280;61184;54.356;-8.550;2022-10-16T11:46:28;100321.04;;;20.10;33.68
73003;BME280;61184;54.356;-8.550;2022-10-16T11:48:57;100315.00;;;20.28;33.39
73003;BME280;61184;54.356;-8.550;2022-10-16T11:51:25;100310.26;;;20.03;33.81
73003;BME280;61184;54.356;-8.550;2022-10-16T11:53:48;100304.39;;;20.32;33.38
73003;BME280;61184;54.356;-8.550;2022-10-16T11:56:13;100303.72;;;20.24;33.20
73003;BME280;61184;54.356;-8.550;2022-10-16T11:58:37;100310.09;;;20.25;33.49
73003;BME280;61184;54.356;-8.550;2022-10-16T12:01:10;100316.07;;;20.36;33.72
