sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10126;SDS011;13080;42.608;23.362;2022-10-16T00:01:22;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:03:50;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:06:19;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:08:47;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:11:16;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:13:46;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:16:14;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:18:41;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:21:09;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:23:38;0.27;;;0.27;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:26:06;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:28:34;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:31:04;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:33:32;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:35:59;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:38:26;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:40:52;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:43:33;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:46:02;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:48:35;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:51:02;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:53:32;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:55:59;0.27;;;0.27;;
10126;SDS011;13080;42.608;23.362;2022-10-16T00:58:26;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:00:53;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:03:25;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:05:57;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:08:34;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:11:11;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:13:49;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:16:23;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:18:57;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:21:29;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:24:01;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:26:36;0.27;;;0.27;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:29:15;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:31:47;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:34:21;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:36:51;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:39:24;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:41:57;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:44:29;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:46:58;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:49:26;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:51:56;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:54:26;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:56:57;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T01:59:25;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:01:58;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:04:29;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:06:59;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:09:26;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:11:53;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:14:23;0.23;;;0.23;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:16:51;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:19:18;0.23;;;0.23;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:21:48;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:24:19;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:26:56;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:29:29;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:32:00;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:34:30;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:36:59;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:39:27;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:41:55;0.13;;;0.13;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:44:22;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:46:48;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:49:17;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:51:43;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:54:10;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:56:38;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T02:59:04;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:01:31;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:03:58;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:06:26;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:08:53;0.27;;;0.27;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:11:19;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:13:46;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:16:13;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:18:40;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:21:07;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:23:35;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:26:02;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:28:28;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:30:55;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:33:22;0.23;;;0.23;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:35:52;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:38:19;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:40:48;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:43:15;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:45:41;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:48:10;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:50:37;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:53:04;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:55:30;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T03:57:59;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:00:25;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:02:52;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:05:19;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:07:46;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:10:13;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:12:39;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:15:08;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:17:35;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:20:02;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:22:29;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:24:56;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:27:23;0.40;;;0.40;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:29:50;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:32:18;0.13;;;0.13;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:34:44;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:37:11;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:39:38;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:42:05;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:44:31;0.23;;;0.23;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:46:58;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:49:26;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:51:53;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:54:20;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:56:46;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T04:59:15;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:01:42;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:04:09;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:06:38;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:09:05;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:11:32;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:13:58;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:16:25;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:18:52;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:21:19;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:23:48;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:26:15;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:28:41;0.23;;;0.23;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:31:08;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:33:36;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:36:03;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:38:32;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:41:00;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:43:28;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:45:55;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:48:23;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:50:56;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:53:23;0.23;;;0.23;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:55:53;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T05:58:22;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:00:53;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:03:20;0.30;;;0.30;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:05:47;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:08:13;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:10:40;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:13:07;0.43;;;0.33;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:15:35;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:18:04;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:20:30;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:22:57;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:25:24;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:27:51;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:30:17;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:32:46;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:35:12;0.23;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:37:39;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:40:06;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:42:33;0.13;;;0.13;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:45:00;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:47:27;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:49:55;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:52:22;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:54:49;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:57:16;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T06:59:43;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:02:10;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:04:37;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:07:05;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:09:31;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:11:58;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:14:25;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:16:52;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:19:18;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:21:45;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:24:14;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:26:42;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:29:11;0.17;;;0.17;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:31:39;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:34:06;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:36:33;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:39:00;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:41:28;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:43:57;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:46:25;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:48:53;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:51:20;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:53:49;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:56:17;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T07:58:45;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:01:14;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:03:44;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:06:12;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:08:39;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:11:06;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:13:33;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:16:02;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:18:32;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:21:00;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:23:27;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:25:54;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:28:22;0.17;;;0.17;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:30:49;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:33:18;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:35:50;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:38:18;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:40:45;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:43:21;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:46:04;0.17;;;0.17;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:48:43;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:51:15;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:53:49;0.13;;;0.13;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:56:19;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T08:58:46;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:01:14;0.13;;;0.13;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:03:51;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:06:35;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:09:16;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:12:01;0.17;;;0.17;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:14:54;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:17:40;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:20:19;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:22:55;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:25:36;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:28:05;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:30:32;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:32:58;0.17;;;0.17;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:35:31;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:38:01;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:40:28;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:43:01;0.13;;;0.13;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:45:32;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:48:01;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:50:38;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:53:08;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:55:47;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T09:58:15;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:00:42;0.17;;;0.17;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:03:19;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:06:03;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:08:40;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:11:07;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:13:34;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:16:01;0.17;;;0.17;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:18:28;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:20:57;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:23:27;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:25:56;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:28:35;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:31:24;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:33:57;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:36:32;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:39:04;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:41:43;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:44:35;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:47:19;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:49:55;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:52:34;0.17;;;0.17;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:55:13;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T10:57:52;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:00:30;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:03:08;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:05:46;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:08:18;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:10:52;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:13:23;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:15:57;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:18:27;0.13;;;0.13;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:20:59;0.13;;;0.13;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:23:31;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:26:06;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:28:40;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:31:12;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:33:43;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:36:14;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:38:48;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:41:24;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:43:58;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:46:36;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:49:08;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:51:40;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:54:14;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:56:50;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T11:59:22;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:01:57;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:07:27;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:10:09;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:12:39;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:15:18;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:17:47;0.13;;;0.13;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:20:19;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:22:58;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:25:28;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:27:59;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:30:31;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:33:01;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:35:30;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:38:12;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:40:43;0.15;;;0.15;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:43:23;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:46:00;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:48:29;0.13;;;0.13;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:50:56;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:53:24;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:55:58;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T12:58:47;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T13:01:25;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T13:04:04;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T13:06:45;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T13:12:21;0.17;;;0.17;;
10126;SDS011;13080;42.608;23.362;2022-10-16T13:15:14;0.20;;;0.20;;
10126;SDS011;13080;42.608;23.362;2022-10-16T13:18:02;0.10;;;0.10;;
10126;SDS011;13080;42.608;23.362;2022-10-16T13:20:39;0.20;;;0.20;;
