sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:00:42;62.25;48.50;32.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:03:27;67.00;49.75;33.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:05:53;69.50;51.75;32.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:08:18;67.50;52.00;34.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:10:44;61.75;48.50;32.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:13:10;61.50;49.25;31.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:15:36;62.25;50.25;32.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:18:03;66.50;48.00;32.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:20:28;61.00;46.50;32.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:22:54;60.25;49.00;32.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:25:19;61.25;48.50;32.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:27:45;59.75;48.00;31.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:30:11;61.25;50.00;31.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:32:36;59.75;46.25;32.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:35:02;65.50;48.50;30.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:37:29;65.50;51.25;33.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:39:54;59.00;47.00;30.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:42:20;58.00;46.50;32.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:44:51;57.50;47.00;32.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:47:26;54.25;44.25;28.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:49:53;60.50;45.50;29.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:52:21;54.75;45.00;28.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:54:46;52.75;39.75;27.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:57:12;55.50;44.25;28.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T00:59:39;58.75;45.75;30.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:02:06;65.75;47.00;30.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:04:38;58.50;47.25;31.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:15:18;59.00;46.00;30.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:26:08;54.75;45.75;29.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:28:13;57.00;46.00;29.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:30:41;52.00;43.00;29.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:33:15;57.75;43.75;27.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:35:43;55.25;44.00;28.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:40:46;39.25;33.50;24.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:43:19;41.75;36.00;24.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:45:46;47.50;38.50;23.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:48:12;37.50;34.75;26.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:50:39;41.00;36.00;23.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:53:07;43.00;38.50;26.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:55:35;58.00;46.50;30.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T01:58:03;55.75;43.50;27.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:00:30;52.25;40.75;28.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:02:57;52.75;42.75;27.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:05:44;46.00;39.50;26.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:08:11;47.25;40.75;26.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:10:37;53.75;42.00;28.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:15:31;47.00;39.50;26.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:17:57;53.75;38.75;26.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:20:25;57.25;42.00;28.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:22:51;57.50;42.50;26.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:25:37;50.50;39.75;26.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:28:08;44.75;36.50;24.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:33:03;50.50;39.00;26.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:35:30;52.75;38.75;26.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:37:56;51.75;36.25;25.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:40:23;42.00;34.50;24.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:42:52;44.25;37.75;25.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:45:18;50.25;38.75;25.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:47:44;49.50;38.75;26.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:50:10;43.25;38.00;25.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:52:36;44.75;38.25;26.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:55:02;46.00;36.75;24.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:57:27;49.75;39.25;24.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T02:59:53;50.75;41.00;25.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:02:18;47.75;36.50;25.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:04:44;46.50;38.00;25.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:07:10;47.00;37.50;25.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:09:35;60.25;44.50;27.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:12:01;69.00;52.75;34.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:14:27;67.75;52.00;32.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:16:52;51.00;41.50;27.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:19:18;58.75;46.00;27.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:21:44;54.25;41.75;26.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:24:10;49.25;40.50;27.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:26:35;46.25;37.50;25.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:29:01;49.75;41.00;25.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:31:28;50.75;42.25;28.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:33:54;52.25;42.25;26.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:36:20;49.00;39.00;26.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:38:46;52.00;39.25;24.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:41:11;51.50;39.50;24.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:43:37;45.00;37.00;23.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:46:02;38.75;31.75;24.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:48:28;33.50;27.75;17.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:50:54;26.00;24.50;16.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:53:20;33.75;33.50;22.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:55:45;34.75;29.25;20.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T03:58:11;47.00;36.00;21.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:00:40;33.50;28.75;20.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:03:06;37.50;36.25;26.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:05:32;40.25;34.75;23.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:07:58;33.50;30.25;20.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:10:23;49.00;37.25;25.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:12:49;46.00;38.50;23.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:15:14;43.00;34.50;23.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:17:40;38.75;32.75;22.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:20:06;44.75;38.50;24.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:22:32;44.00;39.25;26.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:24:57;45.50;38.50;24.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:27:23;32.25;29.50;22.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:29:51;35.75;31.50;23.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:32:16;35.50;29.75;21.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:34:42;37.00;32.00;21.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:37:08;43.75;36.50;24.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:39:33;40.50;35.75;24.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:41:59;36.00;34.25;22.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:44:24;37.75;34.00;22.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:46:50;40.50;37.00;22.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:49:16;38.75;34.25;22.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:51:42;46.25;37.75;24.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:54:08;33.75;28.00;20.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:56:34;41.75;34.75;26.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T04:59:05;39.25;34.50;23.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:01:31;43.50;38.50;24.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:03:56;43.50;34.75;22.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:06:22;40.00;34.50;23.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:08:47;46.25;38.00;25.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:11:13;48.25;39.25;27.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:13:39;40.75;34.00;21.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:16:05;41.50;35.75;24.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:18:30;82.50;60.75;39.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:20:56;88.25;66.75;40.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:23:22;119.50;105.00;63.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:25:55;46.75;37.00;26.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:28:26;59.25;44.00;28.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:30:53;57.00;47.25;29.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:33:22;40.25;36.25;24.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:35:49;63.75;45.50;30.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:38:15;53.00;41.25;29.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:40:41;51.00;40.75;27.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:43:06;46.50;40.75;27.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:45:32;42.00;34.50;21.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:47:57;54.75;41.25;27.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:50:23;53.75;43.50;28.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:52:49;48.25;40.00;26.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:55:15;46.50;39.50;25.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T05:57:40;61.25;48.00;33.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:00:06;51.25;41.00;26.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:02:32;54.00;43.25;27.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:04:58;52.25;40.75;26.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:07:23;57.25;44.25;28.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:09:49;62.50;45.25;27.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:12:15;48.25;40.00;27.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:14:41;59.00;44.50;30.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:17:06;58.75;46.50;28.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:19:32;56.50;43.00;28.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:21:57;53.25;39.00;24.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:24:24;49.00;42.50;29.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:26:50;63.50;50.25;32.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:29:16;54.00;43.25;28.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:31:41;52.00;41.25;25.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:34:10;51.50;41.00;27.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:36:37;62.00;48.00;32.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:39:02;51.50;41.00;28.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:41:28;48.00;40.25;27.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:43:54;52.50;41.00;28.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:46:20;56.00;41.50;28.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:48:46;57.75;44.25;28.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:51:13;45.25;39.75;26.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:53:40;51.50;40.25;26.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:56:07;51.50;39.75;26.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T06:58:33;46.75;39.25;26.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:00:58;43.00;37.00;26.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:03:24;50.50;36.00;23.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:05:50;47.00;38.50;24.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:08:15;50.00;40.00;28.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:10:41;44.75;36.25;22.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:13:06;45.50;36.25;24.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:15:33;42.75;36.75;24.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:17:59;49.50;39.00;26.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:20:24;45.50;36.00;25.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:22:50;44.50;37.75;24.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:25:16;36.00;29.50;24.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:27:42;57.50;44.25;30.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:30:07;29.50;28.75;21.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:32:33;29.25;25.25;16.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:34:59;26.25;25.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:37:24;29.00;28.25;18.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:39:50;30.25;23.75;16.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:42:15;30.25;28.25;20.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:44:41;28.75;24.25;16.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:47:07;24.25;21.00;15.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:49:33;34.25;32.75;23.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:51:59;25.50;22.00;16.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:54:24;18.25;17.00;13.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:56:50;18.00;14.50;11.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T07:59:15;19.25;16.00;11.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:01:42;17.25;16.50;13.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:04:07;14.00;13.75;8.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:06:37;15.50;13.75;10.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:09:03;21.75;18.50;14.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:11:29;18.75;17.00;10.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:13:54;16.75;16.25;11.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:16:20;17.75;14.50;10.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:18:46;19.00;16.25;11.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:21:15;15.75;15.75;12.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:23:41;15.50;13.75;10.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:26:07;18.00;14.50;10.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:28:33;19.25;17.50;11.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:31:06;18.25;17.00;11.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:33:32;18.25;16.75;12.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:35:57;25.50;22.50;15.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:38:23;23.75;23.75;17.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:40:49;15.50;13.50;9.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:50:41;16.00;16.00;11.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:53:09;13.25;11.50;7.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T08:58:10;13.50;11.50;9.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:00:37;11.75;11.75;9.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:13:23;19.25;15.50;11.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:21:19;13.25;12.50;9.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:23:46;12.50;12.50;10.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:26:13;12.25;11.00;8.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:28:39;17.50;16.50;12.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:31:05;16.00;15.00;9.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:33:35;16.00;14.75;11.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:36:02;16.50;15.25;11.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:38:33;16.25;15.00;11.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:41:03;24.25;20.75;15.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:46:33;13.00;13.00;9.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:49:00;17.50;16.00;11.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:51:36;17.50;16.00;12.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:54:13;14.25;11.75;9.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:56:39;14.50;14.50;11.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T09:59:12;14.00;14.00;9.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T10:04:03;17.00;15.50;10.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T10:06:36;18.50;18.00;12.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T10:09:06;23.50;19.75;14.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T10:11:57;17.50;16.25;12.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T10:14:25;16.75;14.25;11.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T10:16:53;15.75;14.50;11.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T10:19:26;16.75;15.75;12.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T10:21:52;19.00;18.25;12.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T10:24:18;18.00;17.50;12.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T10:26:53;17.75;16.00;12.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T10:32:07;20.00;14.50;11.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T10:37:17;17.50;17.00;11.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T10:42:40;16.50;15.25;11.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T10:45:35;19.75;19.50;13.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T10:50:39;23.00;19.50;15.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:01:01;20.50;19.50;13.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:06:17;19.25;17.00;12.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:08:52;18.00;17.75;13.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:11:20;17.25;16.50;13.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:13:54;15.75;14.75;10.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:16:23;17.25;15.75;11.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:18:54;18.25;16.00;13.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:21:21;17.00;16.75;13.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:23:53;19.25;16.25;13.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:26:23;16.00;16.00;11.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:28:51;20.00;18.00;14.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:31:30;20.25;19.75;13.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:36:44;19.00;18.25;14.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:41:53;17.00;17.00;11.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:47:01;23.50;18.75;12.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:49:31;17.75;15.25;11.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:52:42;16.50;16.50;12.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:54:52;21.00;18.50;12.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:57:21;17.00;17.00;12.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T11:59:50;17.75;16.75;12.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:04:56;21.50;21.00;13.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:07:30;11.50;11.25;5.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:09:58;20.25;18.25;13.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:15:01;17.25;16.00;13.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:17:35;23.00;21.75;13.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:20:17;22.75;17.25;13.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:22:52;14.75;12.25;9.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:25:20;17.50;17.50;14.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:27:52;17.00;14.50;10.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:30:20;17.50;17.50;12.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:32:52;22.25;20.25;14.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:35:22;19.25;17.50;12.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:37:49;18.75;17.50;13.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:42:53;18.50;15.50;9.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:47:53;15.75;15.00;11.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:52:49;22.00;20.25;14.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T12:55:18;21.00;19.75;14.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:00:26;19.25;16.75;12.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:03:05;17.50;17.50;13.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:11:08;17.25;15.00;11.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:14:27;22.00;17.50;12.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:21:42;31.50;29.75;21.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:24:14;17.50;17.50;13.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:26:49;29.00;25.75;19.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:29:18;21.50;19.75;13.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:31:45;21.00;19.50;13.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:34:12;16.25;16.00;10.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:36:47;18.25;16.00;10.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:41:38;24.25;24.25;16.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:44:04;29.50;27.50;18.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:46:30;27.00;25.00;18.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:49:01;25.50;25.00;16.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:51:27;24.50;24.00;16.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:53:53;21.75;19.75;14.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:56:20;26.50;24.00;16.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T13:58:57;23.75;22.75;16.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T14:01:24;23.50;21.25;15.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T14:03:50;20.00;19.00;14.75
67714;PMS7003;54505;44.022;20.458;2022-10-16T14:06:20;19.50;18.75;14.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T14:08:50;16.50;15.75;12.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T14:11:22;19.50;17.75;12.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T14:13:51;22.50;20.50;13.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T14:16:18;23.75;21.50;16.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T14:18:45;21.50;20.75;14.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T14:21:12;23.25;21.50;16.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T14:23:39;24.75;21.75;15.25
67714;PMS7003;54505;44.022;20.458;2022-10-16T14:26:16;23.25;21.50;15.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T14:28:42;26.25;24.75;18.50
67714;PMS7003;54505;44.022;20.458;2022-10-16T14:33:52;25.00;23.50;18.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T14:36:18;30.75;27.75;18.00
67714;PMS7003;54505;44.022;20.458;2022-10-16T14:39:04;37.50;31.00;20.75
