sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:01:11;48.09;44.21;55.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:03:38;48.64;45.26;55.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:06:05;48.45;44.57;55.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:08:32;48.19;44.34;54.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:11:00;47.97;44.45;54.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:13:27;48.09;43.94;58.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:15:56;48.26;44.39;54.77;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:18:22;47.56;43.56;53.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:20:49;47.54;44.16;60.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:23:34;47.69;43.75;57.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:26:03;47.51;44.62;53.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:28:31;47.66;44.26;53.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:30:57;48.18;44.47;53.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:33:23;47.73;44.37;55.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:35:49;47.24;43.83;56.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:38:16;47.78;44.39;52.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:40:43;47.73;44.52;57.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:43:32;47.35;43.45;57.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:46:00;47.88;44.75;58.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:48:26;48.59;44.87;59.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:50:54;48.58;44.72;56.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:53:20;48.06;44.20;61.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:55:47;48.26;44.48;55.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T00:58:14;47.46;43.79;53.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:00:40;47.44;43.71;58.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:05:56;47.37;44.11;54.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:08:34;47.35;43.75;58.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:11:34;47.39;43.48;62.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:14:03;48.04;44.31;62.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:16:42;47.99;43.92;59.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:19:26;47.80;44.50;56.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:21:58;48.14;44.40;61.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:27:38;47.60;44.04;55.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:30:12;50.17;43.82;61.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:32:51;48.17;44.59;53.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:35:58;47.90;44.03;61.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:38:34;47.71;44.27;59.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:41:41;47.79;44.14;60.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:44:04;47.98;43.96;55.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:46:34;47.83;44.14;57.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:49:03;48.72;44.68;62.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:51:30;49.30;44.84;59.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:53:59;47.77;44.45;58.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:56:27;48.10;44.31;59.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T01:59:18;47.78;43.99;58.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:01:49;48.81;44.70;59.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:04:24;48.40;44.81;55.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:06:53;48.45;44.92;56.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:09:20;48.31;44.53;62.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:11:47;48.93;45.54;55.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:14:15;49.79;44.84;55.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:16:44;49.22;45.80;60.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:19:15;48.69;44.41;58.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:21:47;48.33;44.71;57.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:26:57;49.67;45.44;57.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:29:27;49.43;45.94;56.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:31:58;49.01;46.18;58.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:34:25;48.75;44.19;63.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:36:54;47.80;44.62;51.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:39:21;48.50;45.13;56.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:41:47;48.27;45.23;52.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:44:14;48.08;44.82;56.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:46:40;47.75;44.79;60.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:49:06;48.26;44.89;54.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:51:33;48.67;45.57;60.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:53:59;48.44;44.84;52.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:56:25;47.79;44.57;57.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T02:58:52;48.41;45.18;56.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:01:18;48.91;45.23;52.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:03:44;48.03;44.80;51.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:06:11;48.81;44.96;58.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:08:37;48.41;45.49;51.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:11:04;48.82;45.50;54.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:13:30;48.68;45.70;52.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:15:56;49.01;45.71;53.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:18:23;49.69;45.90;53.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:20:48;49.09;44.66;58.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:23:15;49.52;45.39;64.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:25:42;48.95;45.33;58.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:28:08;49.59;46.30;54.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:30:34;49.86;45.44;54.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:33:00;49.94;46.44;56.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:35:27;49.75;46.24;54.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:37:53;49.42;45.99;56.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:40:20;49.19;46.24;56.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:42:46;49.33;45.79;57.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:45:13;49.65;46.14;62.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:47:39;49.71;46.30;56.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:50:06;49.87;46.45;57.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:52:33;49.89;46.81;59.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:54:59;49.56;46.51;56.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:57:26;50.26;46.88;54.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T03:59:52;50.08;46.86;55.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:02:19;49.70;45.65;52.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:04:45;49.54;46.62;53.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:07:11;49.74;46.58;56.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:09:37;50.65;47.02;57.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:12:04;50.23;46.60;55.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:14:30;50.42;46.68;55.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:16:56;51.29;47.74;65.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:19:23;50.54;47.16;60.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:21:49;51.96;48.02;60.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:24:15;50.72;47.37;55.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:26:42;52.79;46.72;68.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:29:08;51.01;47.46;58.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:31:34;50.50;47.12;55.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:34:01;50.63;47.45;54.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:36:27;51.31;47.78;59.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:38:53;51.05;47.88;60.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:41:20;50.81;47.87;54.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:43:46;51.66;48.25;56.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:46:12;51.40;47.98;55.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:48:38;51.63;48.19;60.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:51:04;52.69;48.68;58.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:53:31;51.31;48.41;57.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:55:57;51.95;48.07;60.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T04:58:23;51.53;47.13;58.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:00:49;52.26;48.96;60.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:03:16;51.57;47.80;56.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:05:45;51.77;47.74;64.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:08:13;51.50;47.23;56.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:10:42;51.88;48.39;56.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:13:08;51.57;48.58;57.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:15:35;51.95;48.11;58.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:18:01;52.57;49.63;56.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:20:28;51.95;48.97;54.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:22:55;52.07;48.86;58.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:25:40;52.12;48.86;56.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:28:07;52.44;48.25;62.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:30:33;52.44;49.52;58.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:33:00;52.82;49.76;59.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:35:26;52.78;48.59;57.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:37:53;52.22;48.46;62.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:40:19;52.88;48.81;63.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:42:45;52.39;48.82;65.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:45:12;51.77;48.59;60.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:47:41;52.39;49.35;58.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:50:08;52.40;48.60;58.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:52:34;52.05;47.65;56.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:55:01;51.98;48.71;57.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:57:29;52.94;49.36;69.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T05:59:56;52.88;49.59;67.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:02:22;53.86;49.48;70.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:04:48;52.99;49.41;61.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:07:15;52.79;49.35;59.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:09:41;53.19;48.79;76.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:12:08;54.22;49.73;62.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:14:34;52.56;49.19;62.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:17:03;52.12;49.11;57.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:19:29;52.83;49.40;57.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:21:57;52.21;49.20;56.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:24:25;52.57;49.33;58.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:26:51;52.62;49.06;59.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:29:17;53.10;49.27;64.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:31:44;52.85;49.35;59.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:34:10;55.60;49.43;79.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:36:37;53.31;49.13;60.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:39:04;54.28;49.34;70.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:41:33;54.87;50.20;61.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:44:13;53.65;49.51;60.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:46:39;52.38;48.21;58.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:49:05;52.05;48.94;58.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:51:32;52.78;48.83;61.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:54:00;53.03;49.69;60.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:56:27;52.81;48.51;63.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T06:58:55;52.17;48.16;61.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:01:23;52.81;49.44;58.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:03:50;52.76;48.71;61.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:06:18;52.17;48.37;57.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:08:46;52.61;49.10;65.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:11:17;52.00;48.67;59.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:13:45;52.11;48.58;56.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:16:20;51.68;48.05;65.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:18:47;51.94;47.87;69.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:21:17;51.53;48.09;58.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:23:56;52.26;48.42;67.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:26:24;51.86;48.01;58.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:28:52;52.49;48.71;58.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:31:20;52.22;48.32;67.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:33:49;51.84;47.67;61.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:36:18;52.04;47.77;59.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:38:45;51.15;47.22;61.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:41:15;51.84;47.56;69.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:43:49;50.65;47.51;58.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:46:16;51.02;47.61;58.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:48:43;51.59;48.30;60.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:51:18;51.97;47.99;65.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:53:45;52.00;48.27;65.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:56:15;51.57;47.98;62.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T07:58:49;51.79;47.52;64.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:01:16;51.69;47.34;62.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:03:47;52.50;48.41;71.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:06:14;53.19;48.29;75.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:08:46;53.46;48.93;68.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:11:18;52.08;47.64;69.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:13:44;53.24;47.66;72.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:16:13;52.75;47.54;73.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:18:40;51.98;47.00;61.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:21:07;50.81;46.21;66.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:23:37;51.63;45.79;70.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:26:06;50.37;46.80;62.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:28:33;52.28;47.58;64.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:31:10;52.08;46.69;64.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:33:38;50.68;46.42;61.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:36:10;50.43;47.06;62.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:38:36;51.65;47.10;66.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:44:16;51.12;47.09;65.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:49:30;52.65;47.24;67.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:51:57;50.95;46.53;64.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:56:49;51.73;46.77;68.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T08:59:16;52.97;47.95;63.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:01:50;51.21;46.04;58.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:09:56;52.54;47.72;66.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:15:47;51.83;47.45;65.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:18:32;52.67;47.96;67.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:21:25;55.80;46.69;77.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:23:53;52.67;48.13;72.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:26:20;52.43;47.86;67.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:28:48;54.16;47.56;65.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:31:17;53.43;48.48;69.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:33:45;52.22;47.74;62.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:36:13;55.84;48.37;72.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:38:40;51.37;46.79;67.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:43:52;51.90;46.92;71.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:46:33;53.76;47.90;64.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:49:21;52.93;47.48;67.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:51:48;54.53;46.76;74.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:54:20;55.01;46.49;75.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:56:46;60.07;47.28;84.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T09:59:20;59.84;46.12;80.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T10:01:51;53.52;47.63;74.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T10:04:24;53.63;47.12;72.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T10:06:56;57.43;47.47;78.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T10:09:29;53.07;46.81;68.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T10:12:18;54.11;47.11;73.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T10:14:48;52.68;46.96;73.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T10:17:19;54.84;45.93;76.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T10:19:57;56.39;47.61;76.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T10:22:31;53.51;47.64;71.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T10:27:53;54.62;47.91;74.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T10:42:22;62.39;46.26;85.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T10:50:48;54.96;48.61;71.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T10:56:56;51.78;46.99;65.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T11:07:04;54.27;47.91;69.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T11:09:35;58.60;47.74;81.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T11:17:35;54.38;47.13;72.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T11:20:20;55.30;46.62;75.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T11:22:52;52.59;47.03;63.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T11:25:28;54.24;46.92;69.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T11:30:33;54.63;47.46;71.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T11:38:20;51.18;45.92;63.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T11:40:53;50.56;46.34;65.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T11:43:38;54.51;46.40;74.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T11:46:15;55.18;46.71;75.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T11:52:22;54.65;47.29;73.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T11:54:52;53.28;48.31;71.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T11:57:24;53.61;47.56;71.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:00:00;54.57;47.10;67.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:02:49;55.39;47.55;75.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:05:24;54.56;47.00;79.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:07:57;55.73;46.78;73.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:10:29;58.90;46.82;73.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:12:58;54.73;47.22;73.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:15:29;56.01;47.04;67.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:17:56;54.96;48.03;67.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:20:32;52.56;46.97;68.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:23:06;52.51;47.27;66.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:25:37;61.76;47.25;83.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:30:42;55.11;47.34;71.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:33:30;57.19;47.25;79.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:35:59;58.11;46.94;81.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:41:00;56.94;48.24;78.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:43:36;55.57;47.69;66.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T12:51:40;55.92;46.86;77.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T13:05:20;56.09;46.89;82.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T13:07:59;54.79;47.51;75.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T13:13:39;56.47;46.56;79.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-16T13:22:05;51.23;46.68;64.66;;
