sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24778;BME280;12873;52.438;16.588;2022-10-16T00:02:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T00:02:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T00:12:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T00:12:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T00:22:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T00:22:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T00:32:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T00:32:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T00:42:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T00:42:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T00:52:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T00:52:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T01:02:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T01:03:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T01:13:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T01:23:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T01:33:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T01:33:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T01:43:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T01:53:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T01:54:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T02:03:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T02:04:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T02:13:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T02:14:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T02:24:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T02:34:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T02:34:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T02:44:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T02:44:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T02:54:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T02:54:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T03:04:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T03:04:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T03:14:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T03:14:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T03:24:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T03:24:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T03:34:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T03:34:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T03:44:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T03:44:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T03:54:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T03:54:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T04:04:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T04:05:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T04:15:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T04:15:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T04:25:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T04:25:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T04:35:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T04:35:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T04:45:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T04:45:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T04:55:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T04:55:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T05:05:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T05:05:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T05:15:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T05:15:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T05:25:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T05:25:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T05:36:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T05:36:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T05:46:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T05:46:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T05:56:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T05:56:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T06:06:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T06:06:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T06:16:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T06:16:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T06:29:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T06:29:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T06:40:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T06:40:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T06:50:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T06:50:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T07:00:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T07:00:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T07:10:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T07:10:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T07:20:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T07:20:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T07:30:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T07:30:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T07:40:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T07:40:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T07:50:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T07:50:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T08:01:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T08:01:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T08:11:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T08:11:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T08:21:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T08:21:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T08:31:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T08:31:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T08:41:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T08:51:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T08:51:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T09:01:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T09:01:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T09:11:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T09:22:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T09:22:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T09:32:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T09:32:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T09:42:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T09:42:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T09:52:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T09:52:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T10:02:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T10:02:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T10:12:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T10:12:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T10:22:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T10:22:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T10:43:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T10:43:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T10:53:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T11:13:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T11:14:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T11:23:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T11:24:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T11:44:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T11:44:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T11:54:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T12:05:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T12:05:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T12:14:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T12:15:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T12:25:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T12:25:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T12:35:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T12:35:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T12:45:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T12:55:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T12:55:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T13:15:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T13:26:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T13:36:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T13:36:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T13:46:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T13:46:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T13:56:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T13:56:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T14:06:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T14:06:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T14:16:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T14:16:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T14:26:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T14:26:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T14:36:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T14:36:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T14:46:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T14:46:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T14:56:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T14:56:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T15:06:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T15:06:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T15:16:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T15:16:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T15:26:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T15:26:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T15:36:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T15:37:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T15:46:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T15:47:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T15:57:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T15:57:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T16:07:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T16:07:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T16:17:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T16:17:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T16:27:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T16:27:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T16:37:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T16:37:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T16:47:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T16:47:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T16:57:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T16:57:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T17:07:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T17:07:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T17:17:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T17:17:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T17:27:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T17:27:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T17:37:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T17:37:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T17:47:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T17:47:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T17:57:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T17:57:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T18:08:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T18:08:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T18:18:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T18:18:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T18:28:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T18:28:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T18:38:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T18:38:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T18:48:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T18:48:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T18:58:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T18:58:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T19:08:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T19:08:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T19:18:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T19:18:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T19:29:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T19:29:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T19:39:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T19:39:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T19:49:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T19:49:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T19:59:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T19:59:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T20:09:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T20:09:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T20:19:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T20:19:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T20:29:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T20:29:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T20:39:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T20:39:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T20:49:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T20:49:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T21:00:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T21:00:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T21:10:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T21:10:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T21:20:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T21:20:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T21:30:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T21:30:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T21:40:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T21:40:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T21:50:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T21:50:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T22:00:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T22:00:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T22:10:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T22:21:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T22:21:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T22:31:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T22:31:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T22:41:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T22:41:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T22:51:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T22:51:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T23:01:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T23:01:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T23:11:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T23:11:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T23:21:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T23:21:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T23:31:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T23:31:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T23:41:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T23:41:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T23:52:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-10-16T23:52:06;0.00;;;1.99;1.99
