sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:01:30;10.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:03:58;10.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:06:27;10.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:08:54;10.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:11:23;10.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:13:54;10.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:16:20;10.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:18:47;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:21:23;10.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:24:03;10.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:26:32;10.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:28:59;10.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:31:25;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:33:52;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:36:23;10.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:38:57;10.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:41:26;10.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:43:58;10.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:49:19;10.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:51:50;10.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:54:27;10.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:56:56;10.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T00:59:37;10.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:02:06;10.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:04:40;10.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:16:26;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:19:36;10.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:21:58;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:24:46;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:27:26;10.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:35:18;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:37:59;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:40:29;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:43:24;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:45:48;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:48:19;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:51:01;10.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:53:30;10.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:55:59;10.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T01:58:28;10.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:00:57;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:03:23;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:05:55;10.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:08:25;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:10:56;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:13:50;10.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:16:18;10.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:18:44;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:22:11;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:24:59;10.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:30:25;10.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:32:54;10.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:35:23;10.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:37:52;10.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:40:19;10.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:42:52;10.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:45:20;10.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:47:46;10.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:50:13;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:52:39;10.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:55:06;10.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:57:32;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T02:59:59;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:02:25;10.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:04:51;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:07:17;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:09:43;10.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:12:09;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:14:37;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:17:05;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:19:32;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:21:58;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:24:24;10.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:26:50;10.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:29:16;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:31:42;10.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:34:09;10.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:36:35;10.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:39:01;10.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:41:27;10.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:43:53;10.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:46:19;10.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:48:46;10.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:51:12;10.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:53:38;10.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:56:04;10.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T03:58:31;10.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:00:57;10.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:03:23;10.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:05:50;10.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:08:16;10.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:10:43;10.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:13:10;10.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:15:36;10.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:18:04;10.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:20:30;10.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:22:56;10.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:25:23;10.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:27:49;10.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:30:15;10.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:32:41;10.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:35:08;10.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:37:34;10.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:40:01;11.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:42:27;11.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:44:53;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:47:19;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:49:45;11.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:52:11;10.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:54:37;11.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:57:04;11.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T04:59:31;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:01:57;11.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:04:23;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:06:49;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:09:15;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:11:42;11.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:14:08;11.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:16:34;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:19:00;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:21:26;11.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:23:53;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:26:21;11.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:28:48;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:31:14;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:33:41;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:36:09;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:38:36;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:41:04;11.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:43:32;11.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:46:04;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:48:32;11.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:51:04;11.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:53:33;11.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:56:00;11.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T05:58:33;11.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:01:04;11.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:03:31;11.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:05:57;11.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:08:24;11.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:11:05;11.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:13:32;11.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:16:00;11.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:18:28;11.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:20:56;11.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:23:23;11.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:25:49;11.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:28:16;11.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:30:43;11.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:33:11;11.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:35:37;11.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:38:03;11.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:40:29;11.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:42:56;11.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:45:22;11.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:47:48;11.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:50:14;11.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:52:40;11.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:55:07;11.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:57:33;11.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T06:59:59;11.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:02:25;11.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:04:51;12.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:07:18;12.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:09:44;12.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:12:10;12.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:14:36;12.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:17:02;12.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:19:28;12.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:21:55;12.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:24:22;12.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:26:48;12.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:29:20;12.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:31:48;12.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:34:17;12.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:36:43;13.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:39:09;13.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:41:36;13.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:44:03;13.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:46:30;13.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:48:57;13.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:51:25;13.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:53:53;13.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:56:20;13.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T07:58:47;13.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:01:16;13.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:03:49;13.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:06:17;13.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:08:43;13.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:11:09;13.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:13:36;14.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:16:03;14.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:18:35;14.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:21:01;13.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:23:28;13.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:25:56;13.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:28:27;13.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:30:53;13.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:33:19;13.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:35:54;13.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:38:21;13.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:40:47;13.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:48:59;13.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:51:33;13.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:54:31;13.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:57:13;13.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T08:59:40;13.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:02:37;13.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:08:34;13.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:17:20;13.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:22:46;12.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:25:18;12.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:27:48;12.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:30:20;13.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:32:51;12.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:35:46;12.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:38:33;12.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:41:13;12.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:43:52;13.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:48:58;13.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:51:32;13.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:54:20;13.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:56:48;13.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T09:59:23;13.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T10:01:58;13.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T10:04:40;13.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T10:07:20;13.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T10:09:47;13.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T10:12:25;13.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T10:14:58;13.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T10:17:29;13.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T10:20:18;13.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T10:22:47;13.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T10:25:22;13.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T10:31:17;13.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T10:34:01;13.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T10:36:39;14.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T10:48:22;13.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T10:51:01;13.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:02:00;13.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:04:43;13.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:07:32;14.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:10:14;14.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:12:55;14.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:15:32;14.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:18:19;14.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:21:02;14.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:24:03;14.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:26:35;14.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:29:13;14.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:31:52;14.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:34:54;14.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:37:29;14.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:40:18;14.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:42:54;14.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:45:36;14.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:49:03;14.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T11:57:12;14.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:02:38;15.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:08:13;14.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:10:43;14.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:13:30;15.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:16:28;14.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:19:16;15.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:21:43;15.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:24:39;15.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:30:03;14.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:32:39;15.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:35:23;15.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:37:51;15.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:40:29;15.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:42:57;15.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:45:32;15.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:48:02;15.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:50:39;15.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:53:24;15.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T12:56:17;15.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T13:02:07;15.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T13:05:03;15.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T13:08:02;15.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T13:17:04;15.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T13:28:49;15.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T13:31:24;15.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T13:33:55;15.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T13:39:24;15.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T13:42:13;15.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T13:44:45;15.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T13:47:21;15.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T13:50:19;15.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T13:52:45;15.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T13:55:18;15.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T13:57:45;15.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:00:26;15.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:03:06;15.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:05:34;15.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:08:01;15.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:10:33;14.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:13:03;14.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:15:32;14.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:18:00;14.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:20:30;14.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:26:15;14.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:28:44;14.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:31:32;14.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:33:59;14.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:36:28;14.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:39:20;14.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:41:49;14.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:44:19;14.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:46:47;14.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:49:19;14.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:51:48;14.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:54:17;14.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:56:54;14.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T14:59:36;14.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:02:33;14.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:05:19;14.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:07:46;14.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:10:14;14.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:12:41;14.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:17:58;14.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:20:32;14.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:23:04;14.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:25:43;14.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:28:11;13.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:30:39;13.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:33:15;14.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:35:42;14.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:38:15;13.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:40:42;13.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:43:09;13.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:45:36;13.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:48:02;13.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:50:31;13.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:52:58;13.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:55:24;13.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T15:57:50;13.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:00:19;13.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:02:53;13.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:05:21;13.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:07:49;13.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:10:16;13.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:12:42;13.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:15:10;13.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:17:37;12.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:20:04;13.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:22:31;13.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:24:57;12.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:27:23;13.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:29:50;13.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:32:17;13.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:34:43;12.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:37:09;12.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:39:35;13.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:42:01;13.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:44:30;13.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:46:56;12.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:49:23;12.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:51:50;12.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:54:16;12.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:56:42;12.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T16:59:18;12.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:01:46;12.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:04:12;11.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:06:42;12.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:09:09;12.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:11:38;12.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:14:07;11.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:16:36;11.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:19:06;11.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:21:33;11.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:24:00;11.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:26:26;11.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:28:56;12.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:31:35;12.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:34:06;11.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:36:35;11.75
