sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:01:09;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:03:40;1.00;1.00;0.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:06:10;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:08:41;0.20;0.20;0.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:11:10;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:13:41;0.40;0.40;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:16:11;3.40;2.00;0.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:18:40;2.20;0.20;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:21:10;0.60;0.60;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:23:42;1.00;1.00;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:26:13;3.00;1.40;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:28:44;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:31:13;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:33:42;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:36:11;1.00;1.00;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:38:42;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:41:12;1.20;1.20;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:43:45;1.40;1.40;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:46:16;1.00;1.00;0.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:48:48;3.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:51:25;1.80;1.80;1.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:53:57;2.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:56:26;3.20;1.60;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T00:58:54;1.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:01:23;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:03:51;1.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:06:23;1.80;1.60;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:09:03;1.20;1.20;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:11:41;2.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:14:19;1.20;1.20;0.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:16:56;2.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:19:38;1.80;1.80;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:22:22;1.60;1.20;0.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:25:00;1.00;1.00;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:27:38;1.20;1.20;0.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:30:10;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:32:45;1.00;1.00;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:35:23;2.00;2.00;1.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:37:58;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:40:30;3.80;2.60;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:43:04;1.20;1.20;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:45:36;1.00;1.00;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:48:05;0.80;0.80;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:50:35;2.60;1.20;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:53:06;1.20;1.20;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:55:39;2.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T01:58:12;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:00:42;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:03:14;1.80;1.80;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:05:46;1.00;1.00;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:08:17;1.20;0.40;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:10:46;5.60;2.60;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:13:17;3.80;1.00;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:15:49;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:18:18;1.40;1.40;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:20:48;0.20;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:23:23;1.00;1.00;0.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:25:57;3.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:28:31;0.60;0.60;0.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:31:06;1.40;1.40;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:33:40;1.00;1.00;0.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:36:11;2.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:38:40;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:41:09;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:43:39;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:46:08;0.80;0.80;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:48:37;2.20;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:51:07;1.00;1.00;0.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:53:37;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:56:06;1.60;1.60;0.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T02:58:34;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:01:07;1.40;0.40;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:03:38;2.00;2.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:06:06;2.60;1.80;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:08:35;1.20;1.20;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:11:03;0.40;0.40;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:13:32;2.00;1.20;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:16:00;1.60;1.60;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:18:30;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:20:58;1.20;0.60;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:23:26;1.40;1.40;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:25:55;2.00;2.00;0.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:28:23;1.80;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:30:51;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:33:19;1.40;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:35:52;2.60;1.80;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:38:21;1.40;1.40;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:40:49;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:43:17;1.00;1.00;0.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:45:45;1.00;1.00;0.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:48:15;2.80;1.60;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:50:44;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:53:15;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:55:44;3.00;2.80;1.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T03:58:13;2.40;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:00:41;2.60;2.60;1.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:03:09;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:05:38;1.00;1.00;0.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:08:07;2.60;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:10:36;5.00;2.20;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:13:04;1.00;1.00;0.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:15:32;2.00;1.80;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:18:02;2.00;2.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:20:30;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:22:58;1.40;1.40;1.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:25:27;1.20;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:27:57;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:30:25;3.40;2.40;0.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:32:53;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:35:22;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:37:50;0.40;0.40;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:40:18;2.00;1.80;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:42:46;2.60;2.60;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:45:16;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:47:44;2.80;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:50:13;1.80;1.80;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:52:41;2.60;1.20;0.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:55:09;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T04:57:38;1.00;1.00;0.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:00:08;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:02:38;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:05:07;1.20;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:07:37;2.00;2.00;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:10:05;1.00;1.00;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:12:34;3.00;2.00;0.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:15:02;3.20;0.80;0.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:17:32;1.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:20:03;2.40;1.40;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:22:31;2.60;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:25:02;2.40;2.40;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:27:30;2.80;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:29:58;2.20;2.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:32:28;3.40;2.80;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:34:56;1.00;1.00;0.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:37:28;1.80;1.60;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:39:57;2.20;2.20;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:42:25;2.80;2.40;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:44:55;3.00;2.00;1.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:47:24;2.60;2.60;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:49:52;2.00;2.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:52:21;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:54:51;2.00;2.00;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:57:19;5.60;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T05:59:47;2.20;2.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:02:15;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:04:44;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:07:13;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:09:41;2.20;1.80;0.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:12:11;0.60;0.60;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:14:39;2.40;2.40;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:17:07;3.20;1.60;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:19:35;2.20;1.60;0.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:22:03;2.00;2.00;0.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:24:32;3.00;2.00;0.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:27:00;2.60;2.20;0.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:29:31;3.20;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:32:00;2.20;2.20;1.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:34:28;2.40;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:36:56;3.00;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:39:24;1.80;1.80;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:41:52;1.20;1.20;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:44:21;1.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:46:50;2.20;2.20;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:49:20;4.60;2.40;0.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:51:48;3.40;3.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:54:16;3.80;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:56:45;2.40;2.40;1.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T06:59:14;4.20;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:01:42;2.80;2.80;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:04:12;0.20;0.20;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:06:41;1.80;1.80;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:09:09;1.60;1.60;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:11:39;2.60;1.60;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:14:11;4.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:16:52;3.80;3.20;1.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:19:21;3.00;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:21:51;4.00;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:24:19;3.00;1.40;0.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:26:47;0.80;0.40;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:29:15;3.60;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:31:45;1.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:34:15;3.40;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:36:49;3.60;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:39:18;3.60;2.80;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:41:46;3.00;1.40;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:44:15;2.80;2.80;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:46:43;3.60;2.80;0.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:49:11;4.00;2.60;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:51:39;3.00;2.60;1.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:54:09;7.20;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:56:37;2.60;2.60;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T07:59:05;1.40;1.40;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:01:34;3.00;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:04:02;4.20;3.20;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:06:30;3.00;3.00;1.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:09:03;6.80;3.20;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:11:33;7.00;5.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:14:01;4.60;3.00;1.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:16:29;4.20;4.20;2.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:18:57;4.00;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:21:25;2.80;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:23:54;2.60;2.60;1.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:26:22;3.20;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:28:52;5.20;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:31:20;3.00;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:33:49;4.60;4.20;1.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:36:18;5.20;3.20;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:38:47;4.20;3.60;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:44:31;4.80;4.40;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:47:14;6.80;4.20;1.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:49:55;4.20;2.40;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:52:29;6.40;4.60;1.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:55:01;4.00;4.00;1.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T08:57:31;3.00;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:00:05;4.00;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:02:42;3.00;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:05:29;3.00;2.40;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:08:18;5.80;2.60;1.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:10:57;5.20;3.60;1.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:13:31;5.40;5.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:16:10;2.20;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:18:45;8.00;5.00;3.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:21:21;3.40;3.40;1.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:23:52;3.00;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:26:25;4.80;3.40;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:28:53;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:31:24;2.60;1.80;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:33:53;3.00;3.00;1.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:36:24;3.80;3.80;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:39:02;3.00;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:41:33;4.00;2.20;1.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:44:03;3.80;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:46:44;5.80;3.80;1.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:49:20;3.80;3.40;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:51:50;3.80;3.00;1.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:54:20;3.00;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:56:48;2.80;2.80;0.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T09:59:17;5.60;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:01:48;4.60;4.60;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:04:19;3.80;3.80;2.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:06:49;4.00;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:09:20;4.00;4.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:11:51;6.00;5.40;2.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:14:27;5.80;5.40;3.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:17:07;6.60;4.60;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:19:39;7.60;6.60;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:22:19;7.40;6.40;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:24:55;7.60;6.80;3.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:27:25;9.40;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:30:02;5.80;5.80;3.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:32:40;7.60;6.80;4.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:35:20;7.20;5.20;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:40:45;5.00;5.00;2.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:43:22;6.40;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:46:03;8.80;6.00;3.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:48:52;7.40;6.60;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:51:31;6.00;6.00;4.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:54:10;8.40;7.20;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:56:47;5.40;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T10:59:31;7.20;6.20;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:02:13;7.00;5.60;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:04:57;4.80;4.80;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:07:41;3.80;3.80;2.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:10:17;8.60;4.80;2.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:12:50;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:15:24;4.00;4.00;2.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:17:57;5.40;4.60;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:20:37;5.40;4.80;2.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:23:11;6.20;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:25:43;6.40;4.80;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:28:16;7.20;3.60;1.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:30:51;7.40;5.40;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:33:27;5.00;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:36:03;5.60;4.00;2.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:38:37;6.40;6.40;3.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:41:15;6.20;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:43:54;6.20;5.00;2.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:46:35;4.40;4.40;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:49:08;8.60;8.60;3.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:51:43;5.20;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:54:18;9.60;7.20;3.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:56:57;9.00;6.00;3.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T11:59:31;8.20;5.80;3.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:02:16;5.00;5.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:05:01;3.80;3.80;2.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:07:56;7.00;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:10:37;9.60;5.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:18:48;10.60;7.60;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:21:18;7.40;5.20;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:24:00;7.80;6.40;3.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:26:31;5.20;4.20;2.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:29:14;6.00;4.20;3.20
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:31:55;7.60;7.60;3.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:34:25;7.00;6.40;2.60
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:36:56;7.00;7.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:39:38;6.20;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:42:19;5.80;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:45:00;7.80;5.00;1.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:47:47;5.40;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:50:27;5.80;5.80;3.40
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:52:58;4.00;4.00;1.80
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:55:30;3.20;3.20;2.00
49343;PMS5003;35210;41.606;-87.602;2022-10-16T12:58:14;5.40;5.00;3.00
