sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-10-16T00:00:01;47.55;39.97;60.17;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:00:11;41.08;37.74;47.11;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:00:22;42.35;37.44;50.17;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:00:32;42.55;37.93;52.43;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:00:44;40.86;38.72;47.15;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:00:54;41.50;38.30;46.62;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:01:05;41.75;38.52;45.00;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:01:17;41.98;38.44;46.55;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:01:28;40.52;37.98;46.53;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:01:39;40.39;38.07;43.27;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:01:49;41.29;38.84;48.88;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:01:59;40.96;38.88;43.47;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:02:10;40.98;38.46;45.52;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:02:20;40.47;38.06;44.36;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:02:30;41.80;39.06;47.75;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:02:40;42.54;39.34;52.78;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:02:51;47.35;42.13;55.44;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:03:01;52.39;48.63;56.90;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:03:11;55.90;46.47;64.88;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:03:22;59.99;51.34;67.76;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:03:32;64.29;53.30;73.85;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:03:43;60.36;52.35;71.44;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:03:54;53.32;45.16;61.31;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:04:04;48.67;43.95;58.78;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:04:15;46.51;43.21;51.47;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:04:25;45.12;41.30;48.00;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:04:35;43.89;41.18;47.28;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:04:45;43.69;41.25;47.19;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:04:56;44.95;41.04;47.82;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:05:06;42.55;40.83;44.60;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:05:16;41.17;39.12;45.31;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:05:27;44.97;39.51;54.05;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:05:37;42.98;39.25;52.48;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:05:48;41.38;38.29;45.72;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:06:00;47.46;42.44;54.85;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:06:10;55.56;49.29;64.26;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:06:21;62.33;53.81;69.80;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:06:31;62.16;52.37;70.79;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:06:42;58.12;49.08;69.93;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:06:52;49.98;45.35;54.33;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:07:02;46.69;41.94;52.41;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:07:13;44.00;40.13;47.24;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:07:23;44.03;40.92;49.09;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:07:33;44.97;41.42;49.34;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:07:43;43.39;39.77;48.23;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:07:54;43.98;39.86;48.41;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:08:04;41.30;39.19;43.43;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:08:14;41.30;38.84;45.66;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:08:24;41.05;39.05;43.42;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:08:35;41.41;39.34;43.81;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:08:45;41.73;39.58;44.44;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:08:56;43.37;40.01;46.76;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:09:06;43.04;40.26;48.20;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:09:17;42.91;41.00;45.61;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:09:27;42.50;40.44;45.87;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:09:37;41.44;38.55;44.44;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:09:47;40.81;38.96;42.65;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:09:58;40.81;39.06;42.26;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:10:08;40.71;38.88;44.19;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:10:18;42.33;39.02;53.36;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:10:29;40.60;39.13;43.48;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:10:39;40.19;38.38;41.90;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:10:50;40.15;38.43;42.05;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:11:07;39.73;38.20;41.87;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:11:28;41.23;38.46;44.16;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:11:39;40.66;38.62;45.83;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:11:49;40.87;38.57;43.55;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:12:00;45.50;41.27;53.10;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:12:10;48.53;43.62;56.18;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:12:21;56.23;44.79;63.69;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:12:31;59.52;51.55;67.97;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:12:41;60.75;52.35;68.70;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:12:51;60.05;48.26;66.40;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:13:02;54.94;45.52;63.99;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:13:12;50.07;45.33;55.10;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:13:22;46.89;43.87;51.72;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:13:34;48.96;46.29;53.41;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:13:45;44.03;41.59;54.58;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:13:57;48.37;41.35;67.90;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:14:11;44.37;40.92;60.26;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:14:22;44.17;40.57;52.55;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:14:32;42.95;41.05;46.42;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:14:42;47.63;42.12;57.59;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:14:53;50.51;43.59;63.35;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:15:04;54.77;43.20;64.61;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:15:15;43.42;40.69;48.18;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:15:25;43.55;39.99;53.04;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:15:36;41.54;39.92;43.47;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:15:47;40.95;38.49;42.62;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:15:57;41.15;39.50;42.88;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:16:08;41.63;40.10;43.02;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:16:19;42.93;40.63;46.30;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:16:29;44.02;41.85;47.76;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:16:40;43.69;40.79;49.00;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:16:50;42.61;40.43;49.98;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:17:01;41.89;38.89;48.47;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:17:11;42.11;39.87;45.04;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:17:21;42.21;40.20;44.89;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:17:31;44.27;40.10;49.98;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:17:42;45.71;41.53;54.47;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:17:52;47.33;42.40;53.24;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:18:03;46.65;41.19;53.28;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:18:14;43.45;39.38;49.08;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:18:24;41.24;39.03;44.19;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:18:35;40.98;39.17;43.49;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:18:46;40.47;37.80;42.83;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:18:56;39.69;37.47;42.23;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:19:07;39.93;38.38;41.67;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:19:17;41.21;38.08;49.60;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:19:27;42.40;38.63;53.07;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:19:37;42.00;38.80;46.55;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:19:48;44.44;40.45;48.98;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:19:58;42.94;41.27;44.96;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:20:08;41.23;39.85;43.27;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:20:18;39.62;37.72;42.16;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:20:29;40.90;38.40;44.80;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:20:41;43.53;39.88;50.45;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:20:51;42.11;39.19;51.28;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:21:12;41.14;39.65;42.61;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:21:24;40.42;38.72;44.32;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:21:35;40.89;38.66;44.67;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:21:45;41.43;38.97;43.84;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:21:55;42.08;40.00;44.45;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:22:05;41.46;39.17;43.02;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:22:16;40.68;38.88;42.25;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:22:26;40.05;37.45;42.07;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:22:36;41.30;38.60;44.75;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:22:47;40.61;38.39;42.76;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:22:57;42.76;40.01;48.96;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:23:07;41.82;39.91;50.27;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:23:18;40.80;38.98;46.60;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:23:28;40.04;38.20;42.23;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:23:39;39.51;37.59;44.24;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:23:50;40.57;37.33;48.66;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:24:02;41.13;38.22;47.74;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:24:13;41.44;39.14;45.11;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:24:23;40.49;38.37;45.11;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:24:34;39.74;38.06;41.85;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:24:44;40.07;38.21;41.86;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:24:54;39.76;37.96;42.10;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:25:04;40.56;38.08;42.38;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:25:15;40.97;39.22;42.71;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:25:25;41.21;38.92;45.61;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:25:35;42.09;38.82;48.29;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:25:55;41.13;38.98;43.46;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:26:08;40.59;38.56;42.69;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:26:19;40.39;38.34;42.49;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:26:31;40.42;38.54;42.09;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:26:42;39.94;37.83;41.70;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:26:52;40.35;38.24;42.40;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:27:02;46.48;40.36;52.15;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:27:12;43.88;40.08;47.82;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:27:23;40.56;38.99;42.09;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:27:33;40.35;38.28;42.32;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:27:44;40.25;38.41;42.76;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:27:54;40.62;38.63;42.47;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:28:04;40.41;38.43;41.97;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:28:14;41.94;39.69;45.18;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:28:25;41.36;39.28;44.08;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:28:36;39.87;37.95;41.73;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:28:47;40.24;37.98;42.08;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:28:57;43.36;39.94;45.40;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:29:08;42.80;40.35;46.13;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:29:18;41.60;39.40;43.51;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:29:29;44.28;42.01;49.58;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:29:39;44.13;42.29;46.52;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:29:50;49.55;44.08;57.32;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:30:01;58.91;50.51;67.01;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:30:11;61.40;53.78;68.93;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:30:21;62.47;53.41;69.54;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:30:33;56.93;47.02;64.88;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:30:43;51.34;44.82;57.03;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:30:53;46.29;41.92;51.43;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:31:05;44.15;41.29;50.87;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:31:17;43.60;40.45;46.65;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:31:28;42.98;40.40;45.23;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:31:38;43.00;40.56;45.04;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:31:48;43.50;40.76;47.60;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:31:58;42.08;40.16;44.72;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:32:09;43.13;40.44;45.61;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:32:19;42.25;40.43;46.27;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:32:29;43.04;40.76;46.09;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:32:40;42.71;40.78;45.16;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:32:50;42.91;39.11;46.36;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:33:00;41.79;40.26;43.96;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:33:10;42.11;40.00;46.24;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:33:21;42.51;40.84;43.97;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:33:31;41.34;39.61;43.18;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:33:42;40.40;38.80;41.90;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:33:52;41.96;39.04;44.24;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:34:02;42.00;39.85;43.75;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:34:13;41.47;39.53;43.65;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:34:23;42.80;39.92;45.59;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:34:33;49.66;42.74;57.57;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:34:43;56.72;48.81;64.40;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:34:54;60.85;53.08;70.14;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:35:04;61.62;54.67;67.83;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:35:15;60.06;52.13;70.63;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:35:25;54.90;46.57;62.25;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:35:35;47.12;42.51;53.04;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:35:46;48.28;43.07;53.55;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:36:00;44.70;41.42;48.44;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:36:11;43.20;40.74;47.14;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:36:23;43.56;41.01;47.90;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:36:34;43.27;40.27;45.64;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:36:44;43.63;41.44;45.86;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:36:54;43.11;39.99;47.78;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:37:05;42.84;39.38;45.22;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:37:15;41.77;39.47;44.77;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:37:26;40.75;38.42;42.92;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:37:36;40.56;38.77;42.95;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:37:46;40.62;38.71;44.24;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:37:56;40.26;37.83;49.80;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:38:07;40.05;37.65;41.39;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:38:17;41.68;39.02;43.50;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:38:27;41.90;39.85;43.44;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:38:38;41.87;40.08;43.74;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:38:51;45.60;39.78;58.28;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:39:04;40.35;37.45;43.69;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:39:15;40.78;38.04;43.48;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:39:25;39.48;37.49;42.03;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:39:35;38.72;36.64;40.80;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:39:46;39.12;37.20;41.00;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:39:56;39.44;36.92;41.65;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:40:07;40.76;38.78;42.78;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:40:17;40.42;38.84;42.47;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:40:28;41.42;39.20;43.88;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:40:38;40.25;38.17;42.93;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:40:48;40.67;38.17;43.47;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:40:59;40.44;38.52;43.18;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:41:10;40.61;37.87;44.15;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:41:22;41.33;39.06;45.74;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:41:33;41.58;39.50;43.75;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:41:43;41.28;38.86;43.66;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:41:53;41.95;39.81;43.77;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:42:04;41.51;39.47;43.63;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:42:15;42.36;40.44;45.16;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:42:25;43.42;40.52;47.02;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:42:36;42.62;39.98;47.88;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:42:46;44.74;41.69;51.51;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:42:57;47.55;40.85;60.16;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:43:14;41.51;39.18;43.59;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:43:38;42.38;39.44;45.20;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:43:53;40.98;38.60;43.00;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:44:40;40.89;38.25;46.62;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:44:45;43.56;38.21;55.27;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:44:56;40.85;38.83;43.39;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:45:08;40.35;37.79;42.40;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:45:18;41.25;39.24;42.88;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:45:29;41.66;38.97;45.29;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:45:39;41.23;39.39;47.14;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:45:50;40.63;38.84;42.84;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:46:01;41.04;38.97;42.66;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:46:41;42.94;40.45;50.50;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:46:52;41.62;38.71;45.18;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:47:02;40.46;38.24;42.50;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:47:15;40.20;37.15;43.58;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:47:29;40.90;38.77;44.06;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:47:42;40.58;38.60;45.88;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:47:55;40.89;38.53;47.07;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:48:06;40.20;38.48;41.92;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:48:20;39.28;37.44;41.35;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:48:30;40.40;38.28;42.27;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:48:42;40.55;38.60;42.78;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:49:09;43.31;39.38;52.63;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:49:20;44.04;40.50;53.56;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:49:30;42.31;39.93;50.22;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:49:40;41.87;39.41;45.08;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:49:51;41.63;39.73;45.16;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:50:10;47.09;39.56;58.32;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:50:31;46.74;38.54;58.68;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:50:42;42.67;40.32;47.47;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:50:53;44.30;41.22;48.93;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:51:04;46.81;42.08;54.51;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:51:16;44.18;40.82;50.52;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:51:32;44.33;39.85;51.89;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:51:43;46.53;41.45;56.00;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:51:55;53.92;43.09;65.30;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:52:05;54.59;41.22;66.02;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:52:15;51.15;40.63;63.70;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:52:26;42.04;39.18;49.90;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:52:37;50.25;39.96;63.07;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:52:49;49.97;40.51;59.40;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:53:00;49.24;39.74;61.21;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:53:11;43.93;39.74;50.64;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:53:22;42.56;39.17;49.87;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:53:33;42.49;40.83;44.55;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:53:44;42.21;38.84;53.17;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:53:54;40.35;38.01;45.77;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:54:10;40.58;38.65;43.03;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:54:26;41.94;39.30;45.72;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:54:37;48.83;42.55;61.04;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:54:47;48.21;41.86;56.53;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:54:59;42.63;40.70;48.06;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:55:10;45.58;40.61;56.16;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:55:20;49.67;41.19;62.74;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:55:31;47.24;39.32;60.59;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:55:41;48.41;41.47;57.37;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:55:51;46.44;40.33;57.13;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:56:02;46.14;41.82;56.01;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:56:12;42.94;39.78;51.87;;
66460;Laerm;58055;52.456;4.738;2022-10-16T00:56:22;43.16;39.77;51.72;;
