sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-10-16T00:01:09;37.20;35.83;38.34;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:03:36;37.17;36.00;38.27;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:06:01;37.12;35.97;38.39;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:08:27;37.06;35.81;38.25;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:10:58;37.00;35.72;38.00;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:13:24;36.94;35.81;38.15;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:15:49;36.85;35.47;37.92;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:18:14;36.73;35.42;37.90;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:20:40;36.64;35.47;38.01;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:23:05;36.51;35.22;37.60;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:25:31;36.37;35.08;37.55;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:27:59;36.30;35.20;37.40;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:30:24;36.17;35.07;37.25;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:32:51;36.04;34.77;37.14;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:35:17;36.01;34.58;37.02;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:37:42;36.01;34.60;37.25;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:40:08;35.91;34.66;36.93;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:42:33;35.84;34.42;36.93;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:44:58;35.79;34.66;36.94;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:47:29;35.84;34.57;36.90;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:50:01;35.86;34.70;37.06;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:52:28;35.89;34.36;37.03;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:54:54;35.76;34.51;37.03;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:57:20;35.69;34.44;36.63;;
64077;Laerm;51039;49.696;10.808;2022-10-16T00:59:45;35.70;34.55;36.71;;
64077;Laerm;51039;49.696;10.808;2022-10-16T01:15:48;35.84;34.64;36.97;;
64077;Laerm;51039;49.696;10.808;2022-10-16T01:23:27;36.02;34.82;37.06;;
64077;Laerm;51039;49.696;10.808;2022-10-16T01:28:34;36.10;34.80;37.26;;
64077;Laerm;51039;49.696;10.808;2022-10-16T01:31:02;36.12;34.59;37.16;;
64077;Laerm;51039;49.696;10.808;2022-10-16T01:33:49;36.06;34.91;37.07;;
64077;Laerm;51039;49.696;10.808;2022-10-16T01:36:21;35.98;34.63;37.03;;
64077;Laerm;51039;49.696;10.808;2022-10-16T01:38:52;35.97;34.88;37.13;;
64077;Laerm;51039;49.696;10.808;2022-10-16T01:41:25;35.90;34.56;37.18;;
64077;Laerm;51039;49.696;10.808;2022-10-16T01:44:03;35.76;34.58;36.95;;
64077;Laerm;51039;49.696;10.808;2022-10-16T01:46:31;35.72;34.54;37.08;;
64077;Laerm;51039;49.696;10.808;2022-10-16T01:48:57;35.75;34.55;36.99;;
64077;Laerm;51039;49.696;10.808;2022-10-16T01:51:24;35.77;34.55;36.92;;
64077;Laerm;51039;49.696;10.808;2022-10-16T01:53:57;35.86;34.56;36.99;;
64077;Laerm;51039;49.696;10.808;2022-10-16T01:56:25;35.90;34.76;37.05;;
64077;Laerm;51039;49.696;10.808;2022-10-16T01:58:55;35.94;34.79;37.04;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:01:24;35.96;34.51;37.17;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:03:54;36.00;34.51;37.20;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:06:22;36.08;34.70;37.07;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:08:48;36.19;35.11;37.51;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:11:13;36.20;34.76;37.25;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:13:44;36.33;35.17;37.52;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:16:11;36.45;35.24;37.54;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:18:38;36.50;35.21;37.91;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:23:41;36.55;35.27;37.70;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:26:13;36.53;35.35;37.65;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:28:45;36.51;35.38;37.62;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:31:17;36.55;35.48;37.77;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:33:44;36.56;35.32;37.52;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:36:11;36.55;35.42;37.75;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:38:39;36.58;35.28;37.96;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:41:05;36.63;35.43;37.81;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:43:31;36.69;35.36;37.99;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:45:56;36.67;35.32;37.82;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:48:21;36.62;35.35;37.79;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:50:47;36.56;35.18;37.72;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:53:12;36.49;35.21;37.68;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:55:37;36.42;35.30;37.69;;
64077;Laerm;51039;49.696;10.808;2022-10-16T02:58:03;36.36;35.13;37.51;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:00:28;36.28;35.14;37.35;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:02:53;36.20;34.87;37.38;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:05:19;36.18;35.00;37.21;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:07:44;36.18;34.94;37.23;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:10:10;36.18;35.09;37.34;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:12:35;36.19;34.88;37.41;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:15:01;36.22;35.06;37.27;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:17:26;36.25;35.01;37.50;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:19:51;36.26;34.98;37.63;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:22:17;36.27;35.09;37.31;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:24:42;36.30;35.06;37.44;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:27:07;36.34;35.20;37.50;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:29:33;36.38;35.26;37.62;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:31:59;36.34;34.97;37.37;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:34:24;36.32;35.16;37.38;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:36:50;36.30;35.03;37.40;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:39:16;36.28;35.12;37.37;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:41:41;36.32;35.15;37.54;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:44:06;36.38;35.11;37.45;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:46:32;36.43;34.95;37.72;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:48:57;36.47;35.30;37.73;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:51:22;36.48;35.15;37.58;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:53:48;36.47;35.33;37.61;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:56:13;36.46;35.35;37.47;;
64077;Laerm;51039;49.696;10.808;2022-10-16T03:58:38;36.46;35.08;37.55;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:01:04;36.46;35.23;37.59;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:03:29;36.48;35.25;37.61;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:05:54;36.52;35.31;37.70;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:08:20;36.53;35.26;37.57;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:10:45;36.55;35.43;37.73;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:13:11;36.60;35.22;37.87;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:15:37;36.63;35.42;37.86;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:18:03;36.66;35.52;37.85;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:20:29;36.68;35.50;37.71;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:22:55;36.70;35.41;37.91;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:25:20;36.74;35.34;37.91;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:27:45;36.82;35.59;37.90;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:30:11;36.88;35.77;38.03;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:32:36;36.94;35.88;38.15;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:35:01;36.96;35.66;38.21;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:37:27;36.95;35.85;38.09;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:39:53;36.90;35.59;38.18;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:42:20;36.91;35.69;37.93;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:44:45;36.89;35.66;38.44;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:47:11;36.83;35.70;38.02;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:49:36;36.82;35.62;37.93;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:52:02;36.84;35.35;37.89;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:54:27;36.79;35.37;38.03;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:56:53;36.77;35.61;37.92;;
64077;Laerm;51039;49.696;10.808;2022-10-16T04:59:19;36.75;35.58;38.10;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:01:45;36.68;35.52;37.82;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:04:10;36.60;35.15;37.70;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:06:37;36.54;35.28;37.77;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:09:04;36.49;35.29;37.64;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:11:29;36.44;35.29;37.78;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:13:54;36.34;35.10;37.51;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:16:20;36.22;34.90;37.32;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:18:45;36.17;35.08;37.44;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:21:10;36.09;35.02;37.47;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:23:36;36.04;34.93;37.24;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:26:01;35.98;34.90;37.56;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:28:28;35.93;34.03;37.05;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:30:54;35.86;34.63;36.96;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:33:20;35.83;34.65;37.13;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:35:46;35.80;34.58;36.91;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:38:11;35.80;34.58;37.03;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:40:37;35.80;34.49;36.96;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:43:02;35.81;34.48;36.97;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:45:27;35.85;34.79;36.90;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:47:53;35.88;34.69;37.00;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:50:18;35.91;34.60;36.97;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:52:43;35.95;34.45;37.01;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:55:09;36.00;34.70;37.12;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:57:34;36.06;34.77;37.42;;
64077;Laerm;51039;49.696;10.808;2022-10-16T05:59:59;36.09;34.86;37.17;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:02:25;36.08;34.96;37.16;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:04:53;36.05;34.91;37.07;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:07:19;36.05;34.87;37.16;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:09:44;36.06;34.84;37.26;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:12:12;36.08;34.57;37.29;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:14:37;36.04;34.65;37.18;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:17:03;35.85;34.73;37.02;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:19:28;35.75;34.47;36.92;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:21:53;35.83;34.60;37.16;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:24:19;36.07;34.80;37.18;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:26:44;36.19;34.94;37.20;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:29:09;36.27;35.11;37.52;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:31:35;36.36;34.93;37.42;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:34:00;36.45;35.27;37.44;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:36:26;36.50;35.38;37.72;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:38:52;36.59;35.32;37.89;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:41:19;36.64;35.46;37.73;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:43:46;36.67;35.62;37.74;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:46:14;36.69;35.50;37.95;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:48:39;36.70;35.58;37.80;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:51:05;36.69;35.43;37.74;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:53:33;36.65;35.38;37.89;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:56:14;36.73;35.59;38.07;;
64077;Laerm;51039;49.696;10.808;2022-10-16T06:58:41;36.84;35.35;37.98;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:01:07;36.95;35.69;38.14;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:03:35;37.04;35.78;38.10;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:06:05;37.13;35.84;38.17;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:08:36;37.21;36.08;38.27;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:11:05;37.34;36.19;38.50;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:13:33;37.46;36.19;38.64;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:16:04;37.56;36.25;38.82;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:18:29;37.60;36.42;38.67;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:21:05;37.60;36.39;38.70;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:23:31;37.65;36.45;38.93;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:25:56;37.67;36.41;38.91;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:28:21;37.69;36.56;39.03;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:30:47;37.76;36.61;38.89;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:33:13;37.84;36.50;39.01;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:35:47;37.88;36.77;39.10;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:38:12;37.99;36.69;39.41;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:40:38;38.16;36.92;39.38;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:43:03;38.43;37.16;39.60;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:45:30;38.67;37.35;39.88;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:47:55;38.95;37.77;40.16;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:50:21;39.29;37.92;40.46;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:52:46;39.55;38.30;40.76;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:55:11;39.60;38.21;40.74;;
64077;Laerm;51039;49.696;10.808;2022-10-16T07:57:36;39.60;38.30;40.82;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:00:02;39.60;38.50;40.71;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:02:28;39.64;38.35;40.90;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:04:53;39.64;38.29;40.90;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:07:18;39.64;38.43;40.89;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:09:43;39.64;38.47;40.99;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:12:09;39.67;38.25;40.88;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:14:35;39.69;38.48;40.90;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:17:01;39.65;38.37;40.81;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:19:27;39.68;38.23;40.84;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:21:52;39.61;38.26;40.82;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:24:18;39.62;38.47;40.83;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:26:43;39.62;38.42;40.65;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:29:08;39.67;38.20;40.76;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:31:34;39.70;38.32;40.94;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:33:59;39.71;38.57;41.31;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:36:25;39.73;38.41;41.19;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:38:50;39.80;38.59;40.98;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:46:55;40.03;38.70;41.33;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:49:27;40.05;38.33;41.32;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:51:52;40.03;38.70;41.24;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:54:28;40.05;38.77;41.41;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:56:56;40.05;38.76;41.35;;
64077;Laerm;51039;49.696;10.808;2022-10-16T08:59:22;40.04;38.63;41.28;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:01:49;40.06;38.73;41.26;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:04:42;40.10;38.96;41.35;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:15:12;40.36;39.07;41.53;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:22:45;40.33;38.88;41.48;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:25:15;40.34;39.03;41.44;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:27:42;40.33;39.13;41.41;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:30:28;40.33;38.90;41.81;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:32:57;40.31;39.05;41.59;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:35:31;40.30;39.00;41.52;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:37:56;40.31;38.77;41.54;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:40:30;40.29;39.11;41.49;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:45:56;40.29;39.10;41.60;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:48:22;40.29;38.94;41.55;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:51:02;40.31;38.95;41.51;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:53:44;40.31;38.92;41.58;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:56:12;40.31;38.81;41.64;;
64077;Laerm;51039;49.696;10.808;2022-10-16T09:58:50;40.30;38.99;41.53;;
64077;Laerm;51039;49.696;10.808;2022-10-16T10:01:16;40.30;39.03;41.56;;
64077;Laerm;51039;49.696;10.808;2022-10-16T10:03:43;40.30;38.92;41.56;;
64077;Laerm;51039;49.696;10.808;2022-10-16T10:06:25;40.31;39.10;41.47;;
64077;Laerm;51039;49.696;10.808;2022-10-16T10:09:02;40.31;38.89;41.54;;
64077;Laerm;51039;49.696;10.808;2022-10-16T10:11:45;40.30;38.78;41.48;;
64077;Laerm;51039;49.696;10.808;2022-10-16T10:15:03;40.30;39.07;41.46;;
64077;Laerm;51039;49.696;10.808;2022-10-16T10:19:38;40.29;38.84;41.53;;
64077;Laerm;51039;49.696;10.808;2022-10-16T10:22:31;40.30;39.02;41.78;;
64077;Laerm;51039;49.696;10.808;2022-10-16T10:33:23;40.30;39.01;41.54;;
64077;Laerm;51039;49.696;10.808;2022-10-16T10:36:14;40.30;38.95;41.79;;
64077;Laerm;51039;49.696;10.808;2022-10-16T10:41:14;40.29;39.05;41.66;;
64077;Laerm;51039;49.696;10.808;2022-10-16T10:43:54;40.30;38.99;41.54;;
64077;Laerm;51039;49.696;10.808;2022-10-16T10:46:32;40.29;39.08;41.63;;
64077;Laerm;51039;49.696;10.808;2022-10-16T10:54:32;40.28;38.87;41.51;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:02:35;40.28;38.96;41.53;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:07:55;40.26;38.95;41.44;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:10:25;40.25;38.82;41.47;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:12:59;40.23;38.94;41.53;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:15:34;40.23;38.92;41.35;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:18:07;40.23;38.96;41.61;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:20:42;40.21;38.84;41.48;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:26:14;40.13;38.59;41.44;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:28:45;40.10;38.72;41.30;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:33:55;40.05;38.71;41.65;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:36:44;40.05;38.75;41.28;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:41:51;40.05;38.30;41.31;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:44:44;40.14;38.81;41.46;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:52:53;40.27;38.83;41.55;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:55:24;40.30;38.85;41.66;;
64077;Laerm;51039;49.696;10.808;2022-10-16T11:58:51;40.32;38.80;41.62;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:01:17;40.31;39.03;41.64;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:06:43;40.31;38.65;41.54;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:09:20;40.31;38.89;41.60;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:11:46;40.32;39.17;41.41;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:16:58;40.30;39.09;41.57;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:19:29;40.27;38.88;41.52;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:22:00;40.28;38.71;41.49;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:24:33;40.29;38.95;41.44;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:26:59;40.28;39.02;41.39;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:29:39;40.29;38.76;41.71;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:32:33;40.29;39.02;41.50;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:35:01;40.27;38.86;41.64;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:37:33;40.29;39.00;41.48;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:40:14;40.29;38.88;41.53;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:42:40;40.29;39.03;41.51;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:47:55;40.27;38.94;41.43;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:50:36;40.24;38.97;41.41;;
64077;Laerm;51039;49.696;10.808;2022-10-16T12:53:16;40.24;38.99;43.13;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:04:00;40.25;38.86;41.43;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:06:48;40.25;38.88;41.41;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:15:02;40.23;38.93;41.45;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:20:21;40.23;38.79;41.56;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:25:28;40.25;38.94;41.38;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:28:00;40.25;38.95;41.49;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:30:28;40.25;38.91;41.42;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:33:01;40.25;38.87;41.58;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:35:32;40.25;38.91;41.54;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:38:25;40.24;38.98;41.56;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:41:04;40.25;38.99;41.54;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:43:49;40.25;38.66;41.61;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:46:23;40.25;38.95;41.53;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:49:18;40.24;38.86;41.68;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:51:58;40.24;38.76;41.30;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:54:25;40.25;38.97;41.50;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:56:51;40.25;38.89;41.42;;
64077;Laerm;51039;49.696;10.808;2022-10-16T13:59:33;40.25;39.00;41.41;;
64077;Laerm;51039;49.696;10.808;2022-10-16T14:02:00;40.24;38.91;41.70;;
64077;Laerm;51039;49.696;10.808;2022-10-16T14:04:32;40.24;38.99;41.49;;
64077;Laerm;51039;49.696;10.808;2022-10-16T14:06:58;40.24;38.98;41.49;;
64077;Laerm;51039;49.696;10.808;2022-10-16T14:09:26;40.24;38.76;41.39;;
64077;Laerm;51039;49.696;10.808;2022-10-16T14:12:00;40.23;38.87;41.61;;
64077;Laerm;51039;49.696;10.808;2022-10-16T14:14:39;40.24;38.48;41.42;;
64077;Laerm;51039;49.696;10.808;2022-10-16T14:17:05;40.23;38.66;41.60;;
64077;Laerm;51039;49.696;10.808;2022-10-16T14:19:31;40.23;39.09;41.46;;
64077;Laerm;51039;49.696;10.808;2022-10-16T14:21:58;40.23;38.89;41.39;;
64077;Laerm;51039;49.696;10.808;2022-10-16T14:24:26;40.22;38.81;41.39;;
