sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2022-10-16T00:02:50;100814.31;;;13.32
72675;BMP280;60752;53.962;9.614;2022-10-16T00:07:50;100819.88;;;13.31
72675;BMP280;60752;53.962;9.614;2022-10-16T00:12:52;100820.94;;;13.30
72675;BMP280;60752;53.962;9.614;2022-10-16T00:17:53;100828.03;;;13.29
72675;BMP280;60752;53.962;9.614;2022-10-16T00:22:53;100828.03;;;13.29
72675;BMP280;60752;53.962;9.614;2022-10-16T00:27:55;100830.94;;;13.28
72675;BMP280;60752;53.962;9.614;2022-10-16T00:32:55;100836.47;;;13.26
72675;BMP280;60752;53.962;9.614;2022-10-16T00:37:56;100840.50;;;13.24
72675;BMP280;60752;53.962;9.614;2022-10-16T00:42:58;100841.53;;;13.23
72675;BMP280;60752;53.962;9.614;2022-10-16T00:47:58;100839.69;;;13.23
72675;BMP280;60752;53.962;9.614;2022-10-16T00:53:00;100840.75;;;13.22
72675;BMP280;60752;53.962;9.614;2022-10-16T00:58:03;100837.34;;;13.22
72675;BMP280;60752;53.962;9.614;2022-10-16T01:03:22;100845.81;;;13.19
72675;BMP280;60752;53.962;9.614;2022-10-16T01:08:29;100838.97;;;13.18
72675;BMP280;60752;53.962;9.614;2022-10-16T01:13:38;100851.91;;;13.14
72675;BMP280;60752;53.962;9.614;2022-10-16T01:18:44;100841.38;;;13.14
72675;BMP280;60752;53.962;9.614;2022-10-16T01:23:51;100842.75;;;13.12
72675;BMP280;60752;53.962;9.614;2022-10-16T01:29:03;100847.00;;;13.08
72675;BMP280;60752;53.962;9.614;2022-10-16T01:34:08;100853.81;;;13.09
72675;BMP280;60752;53.962;9.614;2022-10-16T01:39:14;100848.09;;;13.07
72675;BMP280;60752;53.962;9.614;2022-10-16T01:44:19;100857.59;;;13.03
72675;BMP280;60752;53.962;9.614;2022-10-16T01:49:21;100849.19;;;13.01
72675;BMP280;60752;53.962;9.614;2022-10-16T01:54:25;100846.84;;;12.99
72675;BMP280;60752;53.962;9.614;2022-10-16T01:59:30;100850.56;;;12.98
72675;BMP280;60752;53.962;9.614;2022-10-16T02:04:34;100847.41;;;12.96
72675;BMP280;60752;53.962;9.614;2022-10-16T02:09:36;100846.94;;;12.94
72675;BMP280;60752;53.962;9.614;2022-10-16T02:14:39;100852.97;;;12.94
72675;BMP280;60752;53.962;9.614;2022-10-16T02:19:40;100856.94;;;12.92
72675;BMP280;60752;53.962;9.614;2022-10-16T02:24:47;100850.91;;;12.91
72675;BMP280;60752;53.962;9.614;2022-10-16T02:29:55;100859.34;;;12.88
72675;BMP280;60752;53.962;9.614;2022-10-16T02:34:59;100852.81;;;12.86
72675;BMP280;60752;53.962;9.614;2022-10-16T02:40:00;100848.63;;;12.85
72675;BMP280;60752;53.962;9.614;2022-10-16T02:45:03;100844.22;;;12.80
72675;BMP280;60752;53.962;9.614;2022-10-16T02:50:04;100858.69;;;12.78
72675;BMP280;60752;53.962;9.614;2022-10-16T02:55:05;100850.88;;;12.73
72675;BMP280;60752;53.962;9.614;2022-10-16T03:00:09;100849.63;;;12.65
72675;BMP280;60752;53.962;9.614;2022-10-16T03:05:10;100842.09;;;12.58
72675;BMP280;60752;53.962;9.614;2022-10-16T03:10:11;100849.97;;;12.58
72675;BMP280;60752;53.962;9.614;2022-10-16T03:15:12;100844.78;;;12.53
72675;BMP280;60752;53.962;9.614;2022-10-16T03:20:13;100844.28;;;12.51
72675;BMP280;60752;53.962;9.614;2022-10-16T03:25:14;100844.28;;;12.51
72675;BMP280;60752;53.962;9.614;2022-10-16T03:30:15;100855.63;;;12.47
72675;BMP280;60752;53.962;9.614;2022-10-16T03:35:16;100857.97;;;12.48
72675;BMP280;60752;53.962;9.614;2022-10-16T03:40:17;100866.91;;;12.47
72675;BMP280;60752;53.962;9.614;2022-10-16T03:45:18;100873.47;;;12.45
72675;BMP280;60752;53.962;9.614;2022-10-16T03:50:19;100877.44;;;12.42
72675;BMP280;60752;53.962;9.614;2022-10-16T03:55:19;100876.66;;;12.42
72675;BMP280;60752;53.962;9.614;2022-10-16T04:00:21;100883.75;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-16T04:05:21;100881.97;;;12.37
72675;BMP280;60752;53.962;9.614;2022-10-16T04:10:22;100888.84;;;12.32
72675;BMP280;60752;53.962;9.614;2022-10-16T04:15:24;100888.56;;;12.34
72675;BMP280;60752;53.962;9.614;2022-10-16T04:20:25;100888.00;;;12.37
72675;BMP280;60752;53.962;9.614;2022-10-16T04:25:25;100894.31;;;12.36
72675;BMP280;60752;53.962;9.614;2022-10-16T04:30:27;100904.75;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-16T04:35:27;100911.63;;;12.37
72675;BMP280;60752;53.962;9.614;2022-10-16T04:40:28;100905.31;;;12.38
72675;BMP280;60752;53.962;9.614;2022-10-16T04:45:29;100917.09;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-16T04:50:30;100916.59;;;12.39
72675;BMP280;60752;53.962;9.614;2022-10-16T04:55:30;100928.91;;;12.43
72675;BMP280;60752;53.962;9.614;2022-10-16T05:00:32;100928.94;;;12.38
72675;BMP280;60752;53.962;9.614;2022-10-16T05:05:33;100922.13;;;12.37
72675;BMP280;60752;53.962;9.614;2022-10-16T05:10:33;100923.97;;;12.37
72675;BMP280;60752;53.962;9.614;2022-10-16T05:15:35;100930.81;;;12.38
72675;BMP280;60752;53.962;9.614;2022-10-16T05:20:35;100943.41;;;12.35
72675;BMP280;60752;53.962;9.614;2022-10-16T05:25:36;100935.25;;;12.37
72675;BMP280;60752;53.962;9.614;2022-10-16T05:30:38;100943.41;;;12.35
72675;BMP280;60752;53.962;9.614;2022-10-16T05:35:38;100947.31;;;12.38
72675;BMP280;60752;53.962;9.614;2022-10-16T05:40:39;100953.91;;;12.35
72675;BMP280;60752;53.962;9.614;2022-10-16T05:45:40;100950.72;;;12.39
72675;BMP280;60752;53.962;9.614;2022-10-16T05:50:41;100958.88;;;12.37
72675;BMP280;60752;53.962;9.614;2022-10-16T05:55:41;100949.19;;;12.38
72675;BMP280;60752;53.962;9.614;2022-10-16T06:00:43;100952.28;;;12.40
72675;BMP280;60752;53.962;9.614;2022-10-16T06:05:43;100957.25;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-16T06:10:44;100966.19;;;12.40
72675;BMP280;60752;53.962;9.614;2022-10-16T06:15:46;100967.75;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-16T06:20:47;100979.03;;;12.42
72675;BMP280;60752;53.962;9.614;2022-10-16T06:25:47;100977.44;;;12.46
72675;BMP280;60752;53.962;9.614;2022-10-16T06:30:58;100982.97;;;12.44
72675;BMP280;60752;53.962;9.614;2022-10-16T06:36:02;100988.72;;;12.46
72675;BMP280;60752;53.962;9.614;2022-10-16T06:41:04;100996.31;;;12.48
72675;BMP280;60752;53.962;9.614;2022-10-16T06:46:09;101008.59;;;12.52
72675;BMP280;60752;53.962;9.614;2022-10-16T06:51:11;101020.34;;;12.60
72675;BMP280;60752;53.962;9.614;2022-10-16T06:56:13;101031.59;;;12.65
72675;BMP280;60752;53.962;9.614;2022-10-16T07:01:17;101030.50;;;12.72
72675;BMP280;60752;53.962;9.614;2022-10-16T07:06:20;101027.88;;;12.72
72675;BMP280;60752;53.962;9.614;2022-10-16T07:11:22;101042.03;;;12.76
72675;BMP280;60752;53.962;9.614;2022-10-16T07:16:25;101058.50;;;12.86
72675;BMP280;60752;53.962;9.614;2022-10-16T07:21:27;101055.03;;;12.91
72675;BMP280;60752;53.962;9.614;2022-10-16T07:26:30;101071.25;;;12.98
72675;BMP280;60752;53.962;9.614;2022-10-16T07:31:32;101066.63;;;13.14
72675;BMP280;60752;53.962;9.614;2022-10-16T07:36:32;101080.53;;;13.19
72675;BMP280;60752;53.962;9.614;2022-10-16T07:41:33;101072.31;;;13.45
72675;BMP280;60752;53.962;9.614;2022-10-16T07:46:35;101075.06;;;13.82
72675;BMP280;60752;53.962;9.614;2022-10-16T07:51:35;101070.88;;;14.00
72675;BMP280;60752;53.962;9.614;2022-10-16T07:56:35;101069.03;;;14.14
72675;BMP280;60752;53.962;9.614;2022-10-16T08:01:37;101074.47;;;14.23
72675;BMP280;60752;53.962;9.614;2022-10-16T08:06:39;101078.38;;;14.25
72675;BMP280;60752;53.962;9.614;2022-10-16T08:11:40;101087.56;;;14.28
72675;BMP280;60752;53.962;9.614;2022-10-16T08:16:42;101092.41;;;14.40
72675;BMP280;60752;53.962;9.614;2022-10-16T08:21:42;101097.81;;;14.62
72675;BMP280;60752;53.962;9.614;2022-10-16T08:26:43;101104.44;;;14.92
72675;BMP280;60752;53.962;9.614;2022-10-16T08:31:44;101101.53;;;15.21
72675;BMP280;60752;53.962;9.614;2022-10-16T08:36:45;101108.94;;;15.60
72675;BMP280;60752;53.962;9.614;2022-10-16T08:42:02;101121.00;;;16.02
72675;BMP280;60752;53.962;9.614;2022-10-16T08:47:13;101126.22;;;16.16
72675;BMP280;60752;53.962;9.614;2022-10-16T08:52:16;101119.59;;;16.05
72675;BMP280;60752;53.962;9.614;2022-10-16T08:57:19;101140.53;;;15.87
72675;BMP280;60752;53.962;9.614;2022-10-16T09:02:29;101155.63;;;15.87
72675;BMP280;60752;53.962;9.614;2022-10-16T09:07:35;101160.44;;;15.71
72675;BMP280;60752;53.962;9.614;2022-10-16T09:12:43;101161.44;;;15.62
72675;BMP280;60752;53.962;9.614;2022-10-16T09:17:54;101159.94;;;15.69
72675;BMP280;60752;53.962;9.614;2022-10-16T09:23:10;101168.16;;;15.54
72675;BMP280;60752;53.962;9.614;2022-10-16T09:28:13;101167.56;;;15.43
72675;BMP280;60752;53.962;9.614;2022-10-16T09:33:15;101188.00;;;15.38
72675;BMP280;60752;53.962;9.614;2022-10-16T09:38:22;101192.22;;;15.39
72675;BMP280;60752;53.962;9.614;2022-10-16T09:43:24;101188.66;;;15.43
72675;BMP280;60752;53.962;9.614;2022-10-16T09:48:31;101194.75;;;15.57
72675;BMP280;60752;53.962;9.614;2022-10-16T09:53:42;101192.22;;;15.66
72675;BMP280;60752;53.962;9.614;2022-10-16T09:58:43;101201.19;;;15.79
72675;BMP280;60752;53.962;9.614;2022-10-16T10:03:50;101204.63;;;16.29
72675;BMP280;60752;53.962;9.614;2022-10-16T10:09:05;101203.69;;;16.92
72675;BMP280;60752;53.962;9.614;2022-10-16T10:14:14;101206.09;;;17.42
72675;BMP280;60752;53.962;9.614;2022-10-16T10:19:19;101213.94;;;17.64
72675;BMP280;60752;53.962;9.614;2022-10-16T10:24:19;101231.50;;;17.60
72675;BMP280;60752;53.962;9.614;2022-10-16T10:29:39;101220.69;;;17.39
72675;BMP280;60752;53.962;9.614;2022-10-16T10:34:53;101225.63;;;17.23
72675;BMP280;60752;53.962;9.614;2022-10-16T10:40:03;101234.56;;;17.05
72675;BMP280;60752;53.962;9.614;2022-10-16T10:45:16;101239.75;;;16.88
72675;BMP280;60752;53.962;9.614;2022-10-16T10:50:23;101252.72;;;16.76
72675;BMP280;60752;53.962;9.614;2022-10-16T10:55:33;101250.66;;;16.73
72675;BMP280;60752;53.962;9.614;2022-10-16T11:00:44;101257.84;;;16.72
72675;BMP280;60752;53.962;9.614;2022-10-16T11:05:50;101262.03;;;16.73
72675;BMP280;60752;53.962;9.614;2022-10-16T11:10:56;101262.47;;;16.67
72675;BMP280;60752;53.962;9.614;2022-10-16T11:16:01;101281.88;;;16.62
72675;BMP280;60752;53.962;9.614;2022-10-16T11:21:07;101284.59;;;16.71
72675;BMP280;60752;53.962;9.614;2022-10-16T11:26:14;101295.47;;;16.91
72675;BMP280;60752;53.962;9.614;2022-10-16T11:31:23;101309.03;;;16.99
72675;BMP280;60752;53.962;9.614;2022-10-16T11:36:33;101311.63;;;16.90
72675;BMP280;60752;53.962;9.614;2022-10-16T11:41:39;101315.78;;;16.69
72675;BMP280;60752;53.962;9.614;2022-10-16T11:46:46;101327.59;;;16.63
72675;BMP280;60752;53.962;9.614;2022-10-16T11:51:57;101329.69;;;16.74
72675;BMP280;60752;53.962;9.614;2022-10-16T11:57:02;101317.44;;;16.78
72675;BMP280;60752;53.962;9.614;2022-10-16T12:02:25;101337.63;;;16.74
72675;BMP280;60752;53.962;9.614;2022-10-16T12:07:33;101341.16;;;16.70
72675;BMP280;60752;53.962;9.614;2022-10-16T12:12:38;101344.72;;;16.65
72675;BMP280;60752;53.962;9.614;2022-10-16T12:17:39;101352.13;;;16.63
72675;BMP280;60752;53.962;9.614;2022-10-16T12:22:48;101360.00;;;16.41
72675;BMP280;60752;53.962;9.614;2022-10-16T12:27:55;101371.56;;;16.31
72675;BMP280;60752;53.962;9.614;2022-10-16T12:32:57;101375.56;;;16.15
72675;BMP280;60752;53.962;9.614;2022-10-16T12:38:07;101387.88;;;16.06
72675;BMP280;60752;53.962;9.614;2022-10-16T12:43:24;101400.84;;;16.07
72675;BMP280;60752;53.962;9.614;2022-10-16T12:48:25;101410.44;;;16.31
72675;BMP280;60752;53.962;9.614;2022-10-16T12:53:27;101407.41;;;16.37
72675;BMP280;60752;53.962;9.614;2022-10-16T12:58:39;101412.66;;;16.51
72675;BMP280;60752;53.962;9.614;2022-10-16T13:04:04;101430.28;;;16.55
72675;BMP280;60752;53.962;9.614;2022-10-16T13:09:20;101445.66;;;16.40
72675;BMP280;60752;53.962;9.614;2022-10-16T13:14:56;101445.28;;;16.33
72675;BMP280;60752;53.962;9.614;2022-10-16T13:20:05;101450.25;;;16.34
72675;BMP280;60752;53.962;9.614;2022-10-16T13:25:19;101456.41;;;16.43
72675;BMP280;60752;53.962;9.614;2022-10-16T13:30:25;101465.91;;;16.44
72675;BMP280;60752;53.962;9.614;2022-10-16T13:35:27;101473.16;;;16.39
72675;BMP280;60752;53.962;9.614;2022-10-16T13:40:29;101485.66;;;16.33
72675;BMP280;60752;53.962;9.614;2022-10-16T13:45:29;101482.13;;;16.24
72675;BMP280;60752;53.962;9.614;2022-10-16T13:50:30;101497.25;;;16.18
72675;BMP280;60752;53.962;9.614;2022-10-16T13:55:32;101503.44;;;16.14
72675;BMP280;60752;53.962;9.614;2022-10-16T14:00:33;101513.81;;;16.10
72675;BMP280;60752;53.962;9.614;2022-10-16T14:05:34;101510.09;;;16.11
72675;BMP280;60752;53.962;9.614;2022-10-16T14:10:38;101521.81;;;16.05
72675;BMP280;60752;53.962;9.614;2022-10-16T14:15:39;101528.47;;;16.03
72675;BMP280;60752;53.962;9.614;2022-10-16T14:20:39;101532.72;;;15.99
72675;BMP280;60752;53.962;9.614;2022-10-16T14:25:41;101525.31;;;16.01
72675;BMP280;60752;53.962;9.614;2022-10-16T14:30:49;101542.44;;;16.03
72675;BMP280;60752;53.962;9.614;2022-10-16T14:36:03;101551.22;;;15.99
72675;BMP280;60752;53.962;9.614;2022-10-16T14:41:05;101551.72;;;16.01
72675;BMP280;60752;53.962;9.614;2022-10-16T14:46:11;101557.56;;;15.98
72675;BMP280;60752;53.962;9.614;2022-10-16T14:51:13;101561.84;;;15.93
72675;BMP280;60752;53.962;9.614;2022-10-16T14:56:17;101568.59;;;15.86
72675;BMP280;60752;53.962;9.614;2022-10-16T15:01:18;101583.13;;;15.83
72675;BMP280;60752;53.962;9.614;2022-10-16T15:06:19;101579.22;;;15.81
72675;BMP280;60752;53.962;9.614;2022-10-16T15:11:21;101594.56;;;15.79
72675;BMP280;60752;53.962;9.614;2022-10-16T15:16:21;101603.03;;;15.76
72675;BMP280;60752;53.962;9.614;2022-10-16T15:21:25;101614.16;;;15.73
72675;BMP280;60752;53.962;9.614;2022-10-16T15:26:28;101613.72;;;15.66
72675;BMP280;60752;53.962;9.614;2022-10-16T15:31:29;101619.16;;;15.55
72675;BMP280;60752;53.962;9.614;2022-10-16T15:36:31;101626.66;;;15.43
72675;BMP280;60752;53.962;9.614;2022-10-16T15:41:33;101634.13;;;15.36
72675;BMP280;60752;53.962;9.614;2022-10-16T15:46:34;101642.94;;;15.26
72675;BMP280;60752;53.962;9.614;2022-10-16T15:51:37;101644.91;;;15.16
72675;BMP280;60752;53.962;9.614;2022-10-16T15:56:39;101649.47;;;15.05
72675;BMP280;60752;53.962;9.614;2022-10-16T16:01:40;101658.81;;;14.98
72675;BMP280;60752;53.962;9.614;2022-10-16T16:06:40;101669.16;;;14.84
72675;BMP280;60752;53.962;9.614;2022-10-16T16:11:42;101679.56;;;14.70
72675;BMP280;60752;53.962;9.614;2022-10-16T16:16:42;101688.31;;;14.60
72675;BMP280;60752;53.962;9.614;2022-10-16T16:21:43;101687.84;;;14.53
72675;BMP280;60752;53.962;9.614;2022-10-16T16:26:45;101698.16;;;14.45
72675;BMP280;60752;53.962;9.614;2022-10-16T16:31:45;101712.44;;;14.34
72675;BMP280;60752;53.962;9.614;2022-10-16T16:36:46;101713.78;;;14.31
72675;BMP280;60752;53.962;9.614;2022-10-16T16:41:48;101739.06;;;14.22
72675;BMP280;60752;53.962;9.614;2022-10-16T16:46:48;101738.88;;;14.13
72675;BMP280;60752;53.962;9.614;2022-10-16T16:51:49;101750.19;;;14.09
72675;BMP280;60752;53.962;9.614;2022-10-16T16:56:51;101750.78;;;13.95
72675;BMP280;60752;53.962;9.614;2022-10-16T17:01:51;101760.22;;;13.91
72675;BMP280;60752;53.962;9.614;2022-10-16T17:06:52;101772.91;;;13.84
72675;BMP280;60752;53.962;9.614;2022-10-16T17:11:54;101782.66;;;13.79
72675;BMP280;60752;53.962;9.614;2022-10-16T17:16:55;101785.56;;;13.67
72675;BMP280;60752;53.962;9.614;2022-10-16T17:21:55;101784.00;;;13.61
72675;BMP280;60752;53.962;9.614;2022-10-16T17:26:57;101792.16;;;13.54
72675;BMP280;60752;53.962;9.614;2022-10-16T17:31:57;101795.28;;;13.41
72675;BMP280;60752;53.962;9.614;2022-10-16T17:36:58;101799.47;;;13.27
72675;BMP280;60752;53.962;9.614;2022-10-16T17:41:59;101813.41;;;13.17
72675;BMP280;60752;53.962;9.614;2022-10-16T17:47:00;101819.16;;;13.09
72675;BMP280;60752;53.962;9.614;2022-10-16T17:52:00;101830.72;;;13.08
72675;BMP280;60752;53.962;9.614;2022-10-16T17:57:02;101834.38;;;12.97
72675;BMP280;60752;53.962;9.614;2022-10-16T18:02:03;101847.75;;;12.85
72675;BMP280;60752;53.962;9.614;2022-10-16T18:07:03;101855.59;;;12.80
72675;BMP280;60752;53.962;9.614;2022-10-16T18:12:05;101867.94;;;12.75
72675;BMP280;60752;53.962;9.614;2022-10-16T18:17:05;101872.31;;;12.64
72675;BMP280;60752;53.962;9.614;2022-10-16T18:22:06;101869.41;;;12.55
72675;BMP280;60752;53.962;9.614;2022-10-16T18:27:08;101881.41;;;12.46
72675;BMP280;60752;53.962;9.614;2022-10-16T18:32:08;101878.75;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-16T18:37:09;101895.03;;;12.38
72675;BMP280;60752;53.962;9.614;2022-10-16T18:42:10;101908.41;;;12.37
72675;BMP280;60752;53.962;9.614;2022-10-16T18:47:11;101913.66;;;12.37
72675;BMP280;60752;53.962;9.614;2022-10-16T18:52:11;101904.94;;;12.31
72675;BMP280;60752;53.962;9.614;2022-10-16T18:57:13;101909.16;;;12.32
72675;BMP280;60752;53.962;9.614;2022-10-16T19:02:13;101916.13;;;12.16
72675;BMP280;60752;53.962;9.614;2022-10-16T19:07:14;101916.13;;;12.16
72675;BMP280;60752;53.962;9.614;2022-10-16T19:12:15;101913.72;;;12.10
72675;BMP280;60752;53.962;9.614;2022-10-16T19:17:16;101912.81;;;11.99
72675;BMP280;60752;53.962;9.614;2022-10-16T19:22:16;101926.38;;;11.91
72675;BMP280;60752;53.962;9.614;2022-10-16T19:27:18;101921.34;;;11.84
72675;BMP280;60752;53.962;9.614;2022-10-16T19:32:19;101931.59;;;11.86
72675;BMP280;60752;53.962;9.614;2022-10-16T19:37:19;101926.78;;;11.78
72675;BMP280;60752;53.962;9.614;2022-10-16T19:42:21;101923.06;;;11.73
72675;BMP280;60752;53.962;9.614;2022-10-16T19:47:21;101942.97;;;11.69
72675;BMP280;60752;53.962;9.614;2022-10-16T19:52:21;101958.72;;;11.69
72675;BMP280;60752;53.962;9.614;2022-10-16T19:57:23;101948.34;;;11.58
72675;BMP280;60752;53.962;9.614;2022-10-16T20:02:24;101942.94;;;11.64
72675;BMP280;60752;53.962;9.614;2022-10-16T20:07:24;101951.25;;;11.61
72675;BMP280;60752;53.962;9.614;2022-10-16T20:12:26;101946.59;;;11.63
72675;BMP280;60752;53.962;9.614;2022-10-16T20:17:27;101959.38;;;11.60
72675;BMP280;60752;53.962;9.614;2022-10-16T20:22:27;101956.47;;;11.56
72675;BMP280;60752;53.962;9.614;2022-10-16T20:27:29;101963.31;;;11.57
72675;BMP280;60752;53.962;9.614;2022-10-16T20:32:29;101972.91;;;11.52
72675;BMP280;60752;53.962;9.614;2022-10-16T20:37:30;101985.66;;;11.43
72675;BMP280;60752;53.962;9.614;2022-10-16T20:42:31;101981.22;;;11.44
72675;BMP280;60752;53.962;9.614;2022-10-16T20:47:32;101975.72;;;11.45
72675;BMP280;60752;53.962;9.614;2022-10-16T20:52:33;101981.47;;;11.42
72675;BMP280;60752;53.962;9.614;2022-10-16T20:57:35;101978.00;;;11.36
72675;BMP280;60752;53.962;9.614;2022-10-16T21:02:35;101967.81;;;11.40
72675;BMP280;60752;53.962;9.614;2022-10-16T21:07:36;101979.34;;;11.44
72675;BMP280;60752;53.962;9.614;2022-10-16T21:12:38;101990.91;;;11.43
72675;BMP280;60752;53.962;9.614;2022-10-16T21:17:38;102000.59;;;11.43
72675;BMP280;60752;53.962;9.614;2022-10-16T21:22:38;102008.97;;;11.39
72675;BMP280;60752;53.962;9.614;2022-10-16T21:27:40;102024.63;;;11.34
72675;BMP280;60752;53.962;9.614;2022-10-16T21:32:41;102031.91;;;11.32
72675;BMP280;60752;53.962;9.614;2022-10-16T21:37:41;102038.41;;;11.30
72675;BMP280;60752;53.962;9.614;2022-10-16T21:42:43;102053.28;;;11.24
72675;BMP280;60752;53.962;9.614;2022-10-16T21:47:43;102051.16;;;11.21
72675;BMP280;60752;53.962;9.614;2022-10-16T21:52:45;102045.91;;;11.21
72675;BMP280;60752;53.962;9.614;2022-10-16T21:57:47;102042.56;;;11.26
72675;BMP280;60752;53.962;9.614;2022-10-16T22:02:48;102037.91;;;11.28
72675;BMP280;60752;53.962;9.614;2022-10-16T22:07:48;102026.38;;;11.29
72675;BMP280;60752;53.962;9.614;2022-10-16T22:12:50;102014.13;;;11.34
72675;BMP280;60752;53.962;9.614;2022-10-16T22:17:50;102000.50;;;11.37
72675;BMP280;60752;53.962;9.614;2022-10-16T22:22:51;102012.81;;;11.37
72675;BMP280;60752;53.962;9.614;2022-10-16T22:27:52;102013.09;;;11.35
72675;BMP280;60752;53.962;9.614;2022-10-16T22:32:53;102036.94;;;11.34
72675;BMP280;60752;53.962;9.614;2022-10-16T22:37:53;102008.09;;;11.34
72675;BMP280;60752;53.962;9.614;2022-10-16T22:42:56;102020.34;;;11.28
72675;BMP280;60752;53.962;9.614;2022-10-16T22:47:56;102038.91;;;11.27
72675;BMP280;60752;53.962;9.614;2022-10-16T22:52:57;102023.66;;;11.24
72675;BMP280;60752;53.962;9.614;2022-10-16T22:57:58;102017.09;;;11.21
72675;BMP280;60752;53.962;9.614;2022-10-16T23:02:59;102012.38;;;11.23
72675;BMP280;60752;53.962;9.614;2022-10-16T23:07:59;102010.03;;;11.22
72675;BMP280;60752;53.962;9.614;2022-10-16T23:13:01;102006.59;;;11.21
72675;BMP280;60752;53.962;9.614;2022-10-16T23:18:01;101991.34;;;11.18
72675;BMP280;60752;53.962;9.614;2022-10-16T23:23:02;101991.69;;;11.22
72675;BMP280;60752;53.962;9.614;2022-10-16T23:28:04;101974.59;;;11.19
72675;BMP280;60752;53.962;9.614;2022-10-16T23:33:04;101973.00;;;11.18
72675;BMP280;60752;53.962;9.614;2022-10-16T23:38:04;101993.81;;;11.25
72675;BMP280;60752;53.962;9.614;2022-10-16T23:43:06;101978.63;;;11.27
72675;BMP280;60752;53.962;9.614;2022-10-16T23:48:07;101979.41;;;11.27
72675;BMP280;60752;53.962;9.614;2022-10-16T23:53:07;101978.41;;;11.28
72675;BMP280;60752;53.962;9.614;2022-10-16T23:58:09;101963.94;;;11.26
