sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:00:46;46.71;39.92;63.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:03:29;44.83;40.13;57.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:06:15;52.12;37.88;72.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:08:59;42.61;39.81;45.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:11:43;42.51;39.92;60.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:14:26;42.46;39.34;44.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:17:10;42.30;40.03;48.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:19:54;51.04;40.71;67.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:22:57;51.43;40.62;68.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:25:40;42.93;39.92;59.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:28:24;53.32;39.70;71.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:31:11;52.78;40.13;71.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:33:54;47.07;39.46;63.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:36:38;51.61;39.92;68.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:39:21;51.00;40.03;68.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:42:05;46.98;40.03;63.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:44:55;42.32;39.57;44.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:47:43;46.31;39.34;62.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:50:33;44.00;39.46;56.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:53:17;50.99;39.46;65.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:56:02;47.40;40.43;65.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T00:58:45;47.99;39.08;64.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:01:29;49.65;40.03;64.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:04:13;47.59;40.03;63.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:10:35;45.54;40.03;58.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:13:35;43.08;40.23;65.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:20:21;45.11;40.88;58.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:23:25;54.35;39.92;74.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:26:40;48.46;40.23;64.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:30:07;51.29;40.80;68.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:33:18;43.00;40.13;51.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:36:13;42.87;40.53;57.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:39:01;50.97;40.43;69.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:41:53;48.81;39.92;66.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:44:39;50.40;40.13;65.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:47:27;44.52;40.53;63.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:50:16;52.56;40.53;69.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:53:03;50.06;40.71;65.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:55:51;43.14;41.06;46.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T01:58:47;49.08;40.71;64.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:01:36;42.98;40.43;46.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:04:28;49.34;41.38;65.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:07:13;49.05;41.14;67.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:10:00;42.77;40.43;45.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:13:17;49.59;40.71;69.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:16:02;48.23;41.46;66.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:18:45;48.70;41.61;66.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:21:57;51.32;41.22;68.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:25:06;47.98;40.71;66.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:30:59;43.58;41.38;52.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:33:46;43.43;40.98;46.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:36:29;49.06;41.96;62.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:39:15;43.34;40.98;47.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:41:59;48.14;40.33;63.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:44:42;46.31;41.14;65.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:47:26;49.83;40.71;65.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:50:09;43.48;41.46;45.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:52:53;55.32;41.46;71.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:55:36;49.46;41.53;68.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T02:58:20;47.09;41.30;62.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:01:03;43.38;41.38;46.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:03:47;52.15;42.35;66.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:06:30;43.67;41.14;46.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:09:14;43.26;41.22;45.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:11:57;52.83;41.06;73.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:14:41;43.06;41.06;45.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:17:24;55.56;41.38;75.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:20:09;42.92;40.71;45.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:22:52;44.59;39.81;63.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:25:36;48.83;40.33;66.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:28:20;49.77;40.71;65.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:31:03;42.46;39.92;44.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:33:46;48.66;40.63;65.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:36:30;43.31;40.89;45.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:39:14;55.07;40.23;71.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:41:57;48.89;40.43;67.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:44:40;52.25;41.22;67.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:47:24;47.67;40.62;64.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:50:08;45.84;40.53;57.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:52:52;47.91;40.53;64.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:55:35;48.72;41.11;65.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T03:58:19;52.51;40.80;68.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:01:03;42.95;40.33;45.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:03:46;43.03;40.53;44.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:06:30;54.94;41.06;73.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:09:14;49.35;40.80;66.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:11:57;49.16;41.06;65.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:14:40;52.41;41.61;66.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:17:24;47.97;40.23;65.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:20:08;52.65;41.53;68.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:22:51;43.80;41.96;49.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:25:34;49.99;41.82;68.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:28:18;49.40;41.89;67.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:31:04;43.41;41.38;45.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:33:48;52.62;41.46;66.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:36:32;54.80;40.89;69.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:39:16;43.55;40.89;51.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:41:59;43.14;40.71;51.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:44:42;49.14;41.22;65.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:47:26;50.64;39.92;67.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:50:10;50.91;40.71;65.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:52:53;50.58;40.23;67.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:55:37;42.60;39.21;52.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T04:58:21;47.52;39.92;64.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:01:04;48.28;40.62;66.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:03:48;43.46;39.81;53.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:06:31;42.57;39.81;46.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:09:15;51.40;40.43;66.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:11:58;51.73;40.53;69.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:14:42;43.47;40.89;53.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:17:26;43.23;40.43;48.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:20:11;43.48;40.33;50.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:22:54;43.33;40.23;52.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:25:37;43.02;40.80;51.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:28:21;48.68;39.92;64.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:31:09;52.45;41.14;73.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:33:58;51.47;41.14;65.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:36:43;54.30;41.30;74.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:39:28;46.24;41.61;58.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:42:11;51.63;41.53;67.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:44:55;49.33;41.82;67.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:47:38;45.11;41.75;54.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:50:22;53.55;42.09;69.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:53:05;45.87;42.59;63.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:55:52;50.63;41.82;63.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T05:58:38;54.51;42.16;68.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:01:23;55.88;41.53;76.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:04:08;53.71;42.09;67.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:06:53;52.98;41.22;69.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:09:37;52.53;41.46;73.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:12:20;44.72;41.14;62.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:15:04;52.26;41.22;68.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:17:48;53.99;42.29;70.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:20:31;54.56;41.46;71.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:23:15;52.71;42.22;67.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:26:06;52.57;42.41;66.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:28:50;57.81;41.22;73.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:31:34;55.84;42.41;75.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:34:17;53.75;41.82;66.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:37:00;54.35;41.46;70.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:39:44;55.32;41.61;69.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:42:27;51.75;41.82;65.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:45:12;55.52;41.22;70.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:47:55;53.09;41.75;67.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:50:39;55.39;42.09;70.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:53:23;56.16;41.38;72.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:56:23;54.45;42.22;72.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T06:59:07;54.59;41.96;71.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:01:50;53.31;42.90;69.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:04:33;53.18;41.88;69.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:07:18;52.91;41.53;69.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:10:02;56.45;42.09;69.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:12:45;54.81;42.41;67.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:15:29;51.05;41.06;66.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:18:12;55.38;41.68;71.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:21:07;52.50;41.22;67.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:23:59;56.45;41.22;70.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:26:45;57.89;41.61;74.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:29:29;56.83;42.16;74.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:32:12;54.62;41.61;69.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:34:56;54.55;41.30;70.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:37:39;53.37;42.09;67.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:40:23;55.77;41.82;69.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:43:06;55.03;41.38;67.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:45:50;56.22;41.61;68.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:48:35;55.27;41.89;67.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:51:22;55.92;41.30;67.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:54:05;55.69;42.35;68.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:56:48;53.34;42.35;68.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T07:59:32;53.74;42.88;68.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:02:15;54.92;42.53;66.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:04:59;54.97;41.68;67.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:07:42;55.09;41.30;67.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:10:28;55.16;42.47;67.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:13:12;53.91;41.89;70.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:15:58;58.01;41.46;72.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:18:42;52.01;42.53;64.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:21:25;56.20;42.42;73.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:24:09;51.36;42.09;67.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:26:53;56.90;42.09;84.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:29:37;57.23;42.41;70.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:32:21;58.45;42.03;69.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:35:10;53.51;41.89;65.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:37:54;56.77;42.65;72.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:40:37;58.66;42.22;76.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:46:49;56.79;42.41;72.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:49:36;53.50;41.96;70.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:52:21;56.63;43.09;70.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:55:05;53.35;41.38;69.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T08:57:49;54.44;42.98;67.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:00:33;56.28;43.39;70.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:06:37;49.00;41.46;63.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:13:17;53.22;43.77;67.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:16:23;56.48;42.35;78.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:21:52;55.22;42.42;70.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:24:36;56.01;43.09;69.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:27:20;58.13;42.93;78.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:30:14;49.51;41.96;65.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:32:58;58.44;43.33;74.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:35:45;57.33;42.41;74.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:38:35;54.96;42.76;65.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:41:21;54.57;42.59;66.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:44:28;53.21;42.47;68.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:47:18;57.63;42.98;74.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:50:28;56.30;42.82;69.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:53:14;57.32;43.68;71.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:55:58;56.59;43.72;72.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T09:58:55;59.54;44.51;76.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T10:01:45;54.00;43.39;67.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T10:04:42;55.44;43.58;68.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T10:07:32;57.96;42.35;72.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T10:10:26;55.60;42.35;69.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T10:13:19;56.34;43.19;70.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T10:16:03;55.21;43.49;67.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T10:18:58;61.43;43.86;78.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T10:21:42;55.84;43.81;67.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T10:24:25;53.62;43.24;69.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T10:27:17;57.92;42.53;74.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T10:39:27;59.44;42.98;77.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T10:45:44;57.84;43.99;70.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T10:49:19;57.38;44.19;73.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T10:52:31;54.54;42.59;68.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T10:58:44;60.39;44.73;77.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T11:08:50;57.47;44.35;68.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T11:11:45;55.01;44.04;67.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T11:18:21;57.05;43.68;73.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T11:21:12;55.17;43.29;67.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T11:24:06;60.01;42.93;84.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T11:27:04;57.52;44.19;75.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T11:30:08;55.33;43.34;72.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T11:36:06;56.06;43.39;69.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T11:42:37;57.67;42.82;70.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T11:45:49;56.37;43.29;80.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T11:49:04;53.63;42.53;66.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T11:55:44;56.01;42.93;69.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T12:01:49;52.69;41.82;67.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T12:04:50;57.17;43.34;73.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T12:07:56;55.22;42.29;70.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T12:10:47;57.07;43.24;73.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T12:19:15;55.58;43.00;69.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T12:22:01;55.96;43.34;67.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T12:24:51;56.25;42.65;68.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T12:27:35;55.46;43.14;69.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T12:30:23;54.01;42.98;68.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T12:36:30;55.64;42.22;69.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T12:39:24;57.31;42.09;72.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T12:45:30;57.69;43.34;69.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T12:48:21;56.18;43.09;70.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T12:54:35;54.24;43.14;64.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:00:54;59.14;42.65;75.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:04:09;58.20;42.82;76.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:19:29;58.98;42.93;75.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:22:33;53.85;42.22;68.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:28:43;54.43;42.88;68.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:31:28;58.34;43.19;71.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:34:18;55.36;43.39;69.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:37:02;52.80;42.93;64.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:39:45;55.45;43.29;68.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:42:29;56.89;42.88;70.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:45:25;56.26;43.14;71.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:48:10;60.47;42.93;76.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:51:07;60.88;42.76;73.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:53:56;60.94;43.34;78.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:56:40;52.72;42.53;67.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T13:59:34;56.27;41.89;70.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T14:02:28;54.74;42.22;68.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T14:05:14;59.77;42.88;75.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T14:07:59;55.59;43.72;67.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T14:10:52;52.95;42.59;66.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T14:13:44;55.00;43.04;66.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T14:16:31;56.07;43.04;72.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T14:19:25;56.87;43.29;71.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T14:25:22;55.60;42.88;68.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T14:30:59;58.56;44.27;75.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T14:33:43;59.14;43.77;77.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T14:36:28;58.18;42.98;70.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T14:39:21;61.80;42.95;80.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-16T14:42:16;56.14;43.39;68.90;;
