sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-10-16T09:39:49;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T09:41:52;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T09:43:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T09:46:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T09:48:10;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T09:50:19;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T09:52:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T09:54:31;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T09:56:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T09:58:43;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:00:53;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:02:57;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:04:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:07:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:09:06;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:13:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:15:47;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:17:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:19:56;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:22:01;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:24:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:26:21;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:28:44;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:30:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:33:12;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:35:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:37:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:39:57;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:42:12;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:44:37;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:47:01;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:49:22;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:51:40;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:53:52;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T10:56:03;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:01:03;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:03:12;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:05:31;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:07:43;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:09:51;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:11:59;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:14:06;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:16:19;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:18:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:20:37;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:22:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:24:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:27:07;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:29:13;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:31:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:33:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:35:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:37:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:39:56;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:42:08;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:46:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:48:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:50:35;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:52:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:54:55;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:57:02;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T11:59:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:01:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:03:33;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:05:52;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:08:06;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:10:18;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:12:36;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:14:42;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:19:29;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:21:33;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:23:36;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:25:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:27:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:29:58;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:32:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:34:19;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:36:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:38:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:40:41;3.67;;2.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:42:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:44:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:49:04;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:51:11;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:53:23;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:55:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T12:57:47;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:00:07;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:02:39;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:05:08;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:07:28;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:09:50;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:12:07;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:14:24;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:16:48;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:19:00;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:21:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:23:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:25:49;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:28:03;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:30:11;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:32:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:34:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:36:26;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:38:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:40:36;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:42:49;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:44:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:46:58;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:49:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:51:06;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:53:17;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:55:21;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:57:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T13:59:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:01:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:03:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:05:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:07:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:10:01;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:12:09;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:14:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:16:20;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:18:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:20:36;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:22:39;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:24:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:26:46;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:29:03;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:33:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:35:43;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:37:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:39:54;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:41:58;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:44:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:46:08;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:48:16;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:50:21;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:52:24;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:54:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:56:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T14:58:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:00:44;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:02:47;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:04:51;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:06:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:08:59;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:11:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:13:04;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:17:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:19:47;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:21:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:23:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:25:57;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:28:01;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:30:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:32:09;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:34:14;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:36:17;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:38:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:40:23;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:42:26;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:44:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:46:32;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:48:35;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:50:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:52:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:54:47;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:56:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T15:58:57;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:01:00;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:03:05;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:05:08;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:07:13;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:09:16;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:11:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:13:24;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:15:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:17:30;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:19:33;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:21:36;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:23:40;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:25:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:27:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:29:48;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:31:51;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:33:58;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:36:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:38:13;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:40:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:42:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:44:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:46:25;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:48:28;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:50:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:52:37;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:54:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:56:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T16:58:47;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:00:51;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:02:57;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:05:00;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:07:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:09:06;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:11:14;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:13:19;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:15:23;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:17:26;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:19:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:21:32;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:23:36;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:25:39;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:27:43;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:29:50;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:31:54;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:33:59;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:36:03;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:38:07;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:40:10;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:42:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:44:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:46:25;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:48:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:50:31;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:52:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:54:37;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:56:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T17:58:47;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:00:52;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:02:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:04:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:07:02;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:09:05;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:11:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:13:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:15:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:19:22;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:21:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:23:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:25:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:27:37;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:29:40;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:31:43;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:33:48;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:35:53;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:37:55;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:40:00;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:42:04;7.33;;6.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:44:07;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:46:11;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:48:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:50:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:52:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:54:28;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:56:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T18:58:34;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:00:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:02:41;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:04:44;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:06:47;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:08:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:11:01;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:13:04;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:15:11;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:17:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:19:17;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:21:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:23:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:25:28;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:27:31;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:29:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:31:37;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:33:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:35:44;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:37:48;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:39:51;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:41:56;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:43:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:46:03;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:48:07;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:50:10;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:52:13;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:54:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:56:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T19:58:25;94.00;;92.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T20:00:28;30.25;;28.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T20:02:31;35.33;;33.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T20:04:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T20:06:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-16T20:08:40;4.00;;3.00;;;;;;;
