sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-10-16T00:01:51;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.46;8.41;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T00:04:17;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.98;8.87;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T00:06:43;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.60;8.54;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T00:09:09;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.81;8.72;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T00:11:36;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.56;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T00:14:05;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.47;9.30;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T00:16:34;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.99;8.89;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T00:19:00;1.31;1.31;1.30;1.23;9.83;9.83;9.82;9.81;8.72;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T00:21:27;1.22;1.21;1.21;1.14;9.07;9.07;9.06;9.04;8.03;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T00:24:13;1.42;1.42;1.42;1.34;10.70;10.69;10.69;10.68;9.49;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T00:26:39;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.25;10.89;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T00:29:05;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.92;11.48;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T00:31:32;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.55;10.27;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T00:33:58;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.55;11.16;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T00:36:24;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.87;10.55;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T00:38:52;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.94;10.62;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T00:41:20;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.10;10.76;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T00:43:48;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.64;11.24;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T00:48:54;1.82;1.81;1.81;1.70;13.60;13.59;13.59;13.56;12.05;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T00:51:36;1.64;1.64;1.63;1.54;12.27;12.27;12.27;12.24;10.87;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T00:54:08;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.89;11.46;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T00:56:37;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.97;12.42;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T00:59:03;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.62;11.22;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T01:01:38;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.66;11.25;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T01:04:04;1.64;1.64;1.64;1.55;12.35;12.34;12.34;12.32;10.95;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T01:06:39;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.97;11.54;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T01:12:44;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.31;11.83;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T01:18:30;1.93;1.93;1.93;1.83;14.61;14.60;14.60;14.58;12.96;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T01:21:15;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.93;12.38;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T01:23:51;1.73;1.73;1.73;1.63;13.05;13.05;13.04;13.03;11.58;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T01:31:53;1.76;1.76;1.76;1.66;13.29;13.28;13.28;13.26;11.79;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T01:34:46;1.90;1.90;1.90;1.80;14.34;14.33;14.33;14.31;12.72;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T01:37:29;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.34;10.97;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T01:40:05;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.81;10.50;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T01:42:37;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.33;10.07;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T01:45:15;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.37;11.00;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T01:47:44;1.78;1.78;1.78;1.69;13.45;13.45;13.45;13.43;11.94;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T01:50:13;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.57;10.28;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T01:52:43;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.86;12.32;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T01:55:17;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.99;11.55;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T01:57:48;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.68;10.38;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T02:00:19;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.32;10.07;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T02:02:49;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.67;10.38;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T02:05:20;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.06;9.83;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T02:07:51;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.98;10.65;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T02:10:17;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.57;9.40;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T02:13:45;1.38;1.37;1.36;1.28;10.21;10.21;10.20;10.18;9.03;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T02:15:42;1.61;1.60;1.60;1.50;11.99;11.99;11.99;11.96;10.62;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T02:18:08;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.93;10.61;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T02:21:23;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.93;10.61;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T02:26:00;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.77;11.35;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T02:28:42;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.47;9.31;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T02:31:14;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.11;10.77;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T02:33:48;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.18;9.94;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T02:36:18;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.32;9.18;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T02:38:44;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.40;10.14;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T02:41:11;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.54;9.37;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T02:43:39;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.51;9.34;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T02:46:04;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.84;8.75;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T02:48:30;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.07;8.06;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T02:50:56;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.21;8.19;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T02:53:22;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.85;8.76;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T02:55:48;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.85;8.76;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T02:58:14;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.76;9.56;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T03:00:40;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.35;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T03:03:06;1.27;1.27;1.27;1.20;9.59;9.58;9.58;9.57;8.51;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T03:05:32;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.81;8.72;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T03:07:58;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.84;8.75;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T03:10:26;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.34;10.08;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T03:12:52;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.06;8.94;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T03:15:18;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.34;9.20;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T03:17:43;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.71;9.52;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T03:20:09;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.39;11.02;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T03:22:35;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.07;10.73;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T03:25:01;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.15;10.80;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T03:27:27;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.77;10.46;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T03:29:53;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.76;10.45;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T03:32:18;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.45;11.07;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T03:34:45;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.08;10.74;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T03:37:11;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.76;10.46;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T03:39:37;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.12;10.78;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T03:42:03;1.66;1.66;1.65;1.56;12.49;12.49;12.48;12.47;11.08;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T03:44:28;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.09;9.86;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T03:46:54;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.77;9.58;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T03:49:20;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.20;10.85;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T03:51:45;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.70;11.29;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T03:54:11;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.31;10.94;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T03:56:37;1.46;1.46;1.46;1.38;11.05;11.04;11.04;11.03;9.80;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T03:59:03;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.95;10.62;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T04:01:29;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.81;11.39;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T04:03:55;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.79;10.48;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T04:06:20;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.30;11.82;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T04:08:46;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.12;11.66;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T04:11:12;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.21;11.74;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T04:13:38;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.28;10.91;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T04:16:03;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.91;11.48;0.41
67357;SPS30;54240;51.096;5.878;2022-10-16T04:18:29;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.40;11.03;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T04:20:55;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.73;12.21;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T04:23:21;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.73;11.32;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T04:25:48;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.57;9.40;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T04:28:14;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.53;10.25;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T04:30:39;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.08;10.74;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T04:33:05;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.13;9.01;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T04:35:33;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.31;9.17;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T04:37:59;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.65;9.47;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T04:40:24;1.40;1.40;1.40;1.32;10.55;10.54;10.54;10.53;9.36;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T04:42:50;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.22;9.98;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T04:45:16;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.05;8.94;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T04:47:42;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.31;9.17;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T04:50:08;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.29;10.04;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T04:52:34;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.19;9.95;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T04:54:59;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.30;9.16;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T04:57:28;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.34;9.19;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T04:59:55;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.87;10.56;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T05:02:21;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.86;11.43;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T05:04:47;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.61;10.32;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T05:07:13;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.72;11.31;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T05:09:38;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.45;11.07;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T05:12:04;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.79;10.48;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T05:14:30;1.67;1.67;1.67;1.58;12.58;12.57;12.57;12.55;11.16;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T05:16:56;1.73;1.73;1.73;1.63;13.03;13.02;13.02;13.00;11.56;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T05:19:22;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.33;13.63;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T05:21:48;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.82;13.18;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T05:24:14;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.61;13.88;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T05:26:39;1.87;1.87;1.87;1.77;14.13;14.12;14.12;14.10;12.54;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T05:29:05;2.20;2.20;2.20;2.08;16.61;16.61;16.61;16.59;14.75;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T05:31:31;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.74;13.10;0.41
67357;SPS30;54240;51.096;5.878;2022-10-16T05:34:00;1.86;1.86;1.86;1.75;14.01;14.00;14.00;13.98;12.43;0.40
67357;SPS30;54240;51.096;5.878;2022-10-16T05:36:27;2.10;2.10;2.10;1.99;15.85;15.85;15.85;15.83;14.07;0.41
67357;SPS30;54240;51.096;5.878;2022-10-16T05:38:53;1.99;1.99;1.99;1.88;14.99;14.99;14.99;14.97;13.31;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T05:41:19;1.88;1.88;1.88;1.77;14.16;14.15;14.15;14.13;12.56;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T05:43:47;1.80;1.80;1.80;1.70;13.58;13.57;13.57;13.55;12.05;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T05:46:13;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.52;12.91;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T05:48:39;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.60;13.87;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T05:51:06;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.30;12.72;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T05:53:35;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.32;12.73;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T05:56:02;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.03;13.36;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T05:58:33;1.87;1.87;1.87;1.77;14.16;14.15;14.15;14.13;12.56;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T06:01:04;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.37;13.67;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T06:03:52;2.27;2.27;2.27;2.15;17.16;17.16;17.16;17.13;15.23;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T06:06:19;2.04;2.04;2.04;1.93;15.42;15.41;15.41;15.39;13.68;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T06:08:47;2.05;2.05;2.05;1.94;15.50;15.50;15.50;15.48;13.76;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T06:11:15;2.21;2.21;2.21;2.09;16.69;16.69;16.69;16.66;14.82;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T06:13:43;2.29;2.29;2.29;2.16;17.28;17.28;17.28;17.25;15.34;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T06:16:11;2.06;2.06;2.06;1.95;15.55;15.55;15.55;15.53;13.81;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T06:18:38;2.15;2.15;2.15;2.03;16.20;16.19;16.19;16.17;14.37;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T06:21:08;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.25;14.45;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T06:23:36;2.12;2.12;2.12;2.01;16.03;16.03;16.02;16.00;14.23;0.41
67357;SPS30;54240;51.096;5.878;2022-10-16T06:26:11;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.49;15.55;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T06:28:38;2.29;2.29;2.29;2.16;17.26;17.26;17.26;17.23;15.32;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T06:31:05;2.30;2.30;2.30;2.17;17.35;17.35;17.35;17.32;15.40;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T06:33:32;2.29;2.29;2.29;2.16;17.27;17.26;17.26;17.24;15.33;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T06:36:02;2.15;2.15;2.15;2.04;16.26;16.26;16.26;16.23;14.43;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T06:38:31;2.39;2.39;2.39;2.26;18.01;18.01;18.01;17.98;15.99;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T06:40:57;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.82;17.62;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T06:43:24;2.44;2.44;2.44;2.31;18.43;18.43;18.43;18.40;16.36;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T06:45:54;2.43;2.43;2.43;2.30;18.38;18.37;18.37;18.35;16.31;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T06:48:21;2.28;2.28;2.28;2.16;17.24;17.24;17.24;17.21;15.31;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T06:53:26;2.36;2.36;2.36;2.23;17.78;17.78;17.78;17.75;15.78;0.41
67357;SPS30;54240;51.096;5.878;2022-10-16T06:55:54;2.39;2.39;2.39;2.26;18.02;18.01;18.01;17.99;15.99;0.41
67357;SPS30;54240;51.096;5.878;2022-10-16T06:58:19;2.60;2.60;2.60;2.46;19.61;19.61;19.61;19.58;17.41;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T07:00:46;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.76;14.02;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T07:03:12;2.42;2.42;2.42;2.29;18.28;18.27;18.27;18.24;16.22;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T07:05:38;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.85;15.87;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T07:08:06;2.42;2.42;2.42;2.29;18.25;18.24;18.24;18.22;16.20;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T07:10:32;2.36;2.36;2.36;2.24;17.85;17.85;17.85;17.82;15.85;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T07:12:59;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.31;16.28;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T07:15:25;2.38;2.38;2.38;2.26;18.00;18.00;18.00;17.97;15.98;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T07:17:52;2.12;2.12;2.12;2.01;16.03;16.03;16.02;16.00;14.23;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T07:20:19;2.11;2.11;2.11;2.00;15.96;15.96;15.96;15.94;14.17;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T07:22:45;2.05;2.05;2.05;1.94;15.48;15.47;15.47;15.45;13.74;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T07:25:11;2.05;2.05;2.05;1.94;15.47;15.47;15.46;15.44;13.73;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T07:27:37;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.22;14.42;0.41
67357;SPS30;54240;51.096;5.878;2022-10-16T07:30:03;1.94;1.94;1.94;1.83;14.62;14.62;14.62;14.60;12.98;0.40
67357;SPS30;54240;51.096;5.878;2022-10-16T07:32:30;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.47;11.98;0.40
67357;SPS30;54240;51.096;5.878;2022-10-16T07:34:57;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.06;11.61;0.40
67357;SPS30;54240;51.096;5.878;2022-10-16T07:37:23;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.77;11.35;0.40
67357;SPS30;54240;51.096;5.878;2022-10-16T07:39:49;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.23;11.76;0.40
67357;SPS30;54240;51.096;5.878;2022-10-16T07:42:15;1.68;1.68;1.68;1.59;12.65;12.65;12.65;12.63;11.23;0.41
67357;SPS30;54240;51.096;5.878;2022-10-16T07:44:40;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.58;12.08;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T07:47:07;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.85;11.42;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T07:49:33;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.07;10.73;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T07:51:58;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.05;10.72;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T07:54:24;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.92;10.60;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T07:56:50;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.26;10.01;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T07:59:16;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.68;10.39;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T08:01:42;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.97;7.97;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T08:04:08;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.55;8.49;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T08:06:36;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.26;10.01;0.41
67357;SPS30;54240;51.096;5.878;2022-10-16T08:09:03;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.23;7.31;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T08:11:30;1.27;1.27;1.27;1.21;9.63;9.62;9.62;9.61;8.54;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T08:13:56;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.53;6.69;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T08:16:21;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.87;0.44
