sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58740;PMS7003;44512;53.046;18.604;2022-10-16T00:03:42;51;40;26
58740;PMS7003;44512;53.046;18.604;2022-10-16T00:14:11;52;40;26
58740;PMS7003;44512;53.046;18.604;2022-10-16T00:24:38;52;39;26
58740;PMS7003;44512;53.046;18.604;2022-10-16T00:35:06;48;39;25
58740;PMS7003;44512;53.046;18.604;2022-10-16T00:45:34;54;41;25
58740;PMS7003;44512;53.046;18.604;2022-10-16T00:56:03;50;40;26
58740;PMS7003;44512;53.046;18.604;2022-10-16T01:06:36;54;41;27
58740;PMS7003;44512;53.046;18.604;2022-10-16T01:17:01;56;45;28
58740;PMS7003;44512;53.046;18.604;2022-10-16T01:27:28;50;41;27
58740;PMS7003;44512;53.046;18.604;2022-10-16T01:48:25;52;41;28
58740;PMS7003;44512;53.046;18.604;2022-10-16T01:58:58;50;40;28
58740;PMS7003;44512;53.046;18.604;2022-10-16T02:09:22;54;42;27
58740;PMS7003;44512;53.046;18.604;2022-10-16T02:19:52;51;41;27
58740;PMS7003;44512;53.046;18.604;2022-10-16T02:30:20;45;37;25
58740;PMS7003;44512;53.046;18.604;2022-10-16T02:40:47;50;39;26
58740;PMS7003;44512;53.046;18.604;2022-10-16T02:51:16;46;38;26
58740;PMS7003;44512;53.046;18.604;2022-10-16T03:01:44;51;39;27
58740;PMS7003;44512;53.046;18.604;2022-10-16T03:12:12;50;39;26
58740;PMS7003;44512;53.046;18.604;2022-10-16T03:22:41;50;39;25
58740;PMS7003;44512;53.046;18.604;2022-10-16T03:33:09;49;37;25
58740;PMS7003;44512;53.046;18.604;2022-10-16T03:43:38;45;37;25
58740;PMS7003;44512;53.046;18.604;2022-10-16T03:54:06;44;37;24
58740;PMS7003;44512;53.046;18.604;2022-10-16T04:04:34;47;36;25
58740;PMS7003;44512;53.046;18.604;2022-10-16T04:15:02;43;35;23
58740;PMS7003;44512;53.046;18.604;2022-10-16T04:25:31;41;36;24
58740;PMS7003;44512;53.046;18.604;2022-10-16T04:36:00;41;32;22
58740;PMS7003;44512;53.046;18.604;2022-10-16T04:46:28;39;32;22
58740;PMS7003;44512;53.046;18.604;2022-10-16T04:56:56;36;30;20
58740;PMS7003;44512;53.046;18.604;2022-10-16T05:07:24;41;29;20
58740;PMS7003;44512;53.046;18.604;2022-10-16T05:17:53;31;26;18
58740;PMS7003;44512;53.046;18.604;2022-10-16T05:28:21;29;27;19
58740;PMS7003;44512;53.046;18.604;2022-10-16T05:38:50;30;24;18
58740;PMS7003;44512;53.046;18.604;2022-10-16T05:49:18;29;25;17
58740;PMS7003;44512;53.046;18.604;2022-10-16T05:59:46;26;23;17
58740;PMS7003;44512;53.046;18.604;2022-10-16T06:10:15;28;24;18
58740;PMS7003;44512;53.046;18.604;2022-10-16T06:20:43;26;23;16
58740;PMS7003;44512;53.046;18.604;2022-10-16T06:31:12;26;23;16
58740;PMS7003;44512;53.046;18.604;2022-10-16T06:41:40;21;18;13
58740;PMS7003;44512;53.046;18.604;2022-10-16T06:52:08;24;20;15
58740;PMS7003;44512;53.046;18.604;2022-10-16T07:02:37;23;19;15
58740;PMS7003;44512;53.046;18.604;2022-10-16T07:13:05;23;20;15
58740;PMS7003;44512;53.046;18.604;2022-10-16T07:23:33;21;18;14
58740;PMS7003;44512;53.046;18.604;2022-10-16T07:34:02;17;16;12
58740;PMS7003;44512;53.046;18.604;2022-10-16T07:44:30;15;13;11
58740;PMS7003;44512;53.046;18.604;2022-10-16T07:54:59;18;16;13
58740;PMS7003;44512;53.046;18.604;2022-10-16T08:05:28;14;13;10
58740;PMS7003;44512;53.046;18.604;2022-10-16T08:15:57;16;15;11
58740;PMS7003;44512;53.046;18.604;2022-10-16T08:36:55;15;13;10
58740;PMS7003;44512;53.046;18.604;2022-10-16T08:47:31;14;12;9
58740;PMS7003;44512;53.046;18.604;2022-10-16T08:57:49;16;12;9
58740;PMS7003;44512;53.046;18.604;2022-10-16T09:08:21;15;14;11
58740;PMS7003;44512;53.046;18.604;2022-10-16T09:29:15;19;16;12
58740;PMS7003;44512;53.046;18.604;2022-10-16T10:00:39;18;16;12
58740;PMS7003;44512;53.046;18.604;2022-10-16T10:11:08;16;15;11
58740;PMS7003;44512;53.046;18.604;2022-10-16T10:21:37;13;12;9
58740;PMS7003;44512;53.046;18.604;2022-10-16T10:32:17;14;11;9
58740;PMS7003;44512;53.046;18.604;2022-10-16T10:53:45;15;12;8
58740;PMS7003;44512;53.046;18.604;2022-10-16T11:14:03;13;12;9
58740;PMS7003;44512;53.046;18.604;2022-10-16T11:34:57;10;8;7
58740;PMS7003;44512;53.046;18.604;2022-10-16T11:55:51;9;8;6
58740;PMS7003;44512;53.046;18.604;2022-10-16T12:06:23;8;7;6
58740;PMS7003;44512;53.046;18.604;2022-10-16T12:27:34;11;10;8
58740;PMS7003;44512;53.046;18.604;2022-10-16T12:37:44;14;12;10
58740;PMS7003;44512;53.046;18.604;2022-10-16T13:40:35;14;12;10
58740;PMS7003;44512;53.046;18.604;2022-10-16T13:51:04;15;13;10
58740;PMS7003;44512;53.046;18.604;2022-10-16T14:01:31;17;16;13
58740;PMS7003;44512;53.046;18.604;2022-10-16T14:33:00;14;12;9
58740;PMS7003;44512;53.046;18.604;2022-10-16T14:43:34;15;14;10
58740;PMS7003;44512;53.046;18.604;2022-10-16T14:53:53;14;13;10
58740;PMS7003;44512;53.046;18.604;2022-10-16T15:04:21;13;12;9
58740;PMS7003;44512;53.046;18.604;2022-10-16T15:14:49;14;12;10
58740;PMS7003;44512;53.046;18.604;2022-10-16T15:25:25;15;13;10
58740;PMS7003;44512;53.046;18.604;2022-10-16T15:35:46;17;13;11
58740;PMS7003;44512;53.046;18.604;2022-10-16T15:46:14;25;21;15
58740;PMS7003;44512;53.046;18.604;2022-10-16T15:56:43;23;19;15
58740;PMS7003;44512;53.046;18.604;2022-10-16T16:07:11;22;18;14
58740;PMS7003;44512;53.046;18.604;2022-10-16T16:17:40;15;15;11
58740;PMS7003;44512;53.046;18.604;2022-10-16T16:28:08;16;16;12
58740;PMS7003;44512;53.046;18.604;2022-10-16T16:38:36;22;20;15
58740;PMS7003;44512;53.046;18.604;2022-10-16T16:54:16;29;24;18
58740;PMS7003;44512;53.046;18.604;2022-10-16T17:04:45;21;19;16
58740;PMS7003;44512;53.046;18.604;2022-10-16T17:15:13;23;22;16
58740;PMS7003;44512;53.046;18.604;2022-10-16T17:25:42;21;19;15
58740;PMS7003;44512;53.046;18.604;2022-10-16T17:36:10;26;22;15
58740;PMS7003;44512;53.046;18.604;2022-10-16T17:46:38;23;20;15
58740;PMS7003;44512;53.046;18.604;2022-10-16T17:57:06;32;26;18
58740;PMS7003;44512;53.046;18.604;2022-10-16T18:07:35;30;26;19
58740;PMS7003;44512;53.046;18.604;2022-10-16T18:18:03;26;22;16
58740;PMS7003;44512;53.046;18.604;2022-10-16T18:28:32;27;23;16
58740;PMS7003;44512;53.046;18.604;2022-10-16T18:39:02;27;26;18
58740;PMS7003;44512;53.046;18.604;2022-10-16T18:49:28;28;25;18
58740;PMS7003;44512;53.046;18.604;2022-10-16T18:59:57;28;25;17
58740;PMS7003;44512;53.046;18.604;2022-10-16T19:10:25;29;26;18
58740;PMS7003;44512;53.046;18.604;2022-10-16T19:20:53;32;28;19
58740;PMS7003;44512;53.046;18.604;2022-10-16T19:31:23;25;22;18
58740;PMS7003;44512;53.046;18.604;2022-10-16T19:41:50;30;24;16
58740;PMS7003;44512;53.046;18.604;2022-10-16T19:52:19;24;22;16
58740;PMS7003;44512;53.046;18.604;2022-10-16T20:02:47;27;22;16
58740;PMS7003;44512;53.046;18.604;2022-10-16T20:13:15;37;31;22
58740;PMS7003;44512;53.046;18.604;2022-10-16T20:23:44;43;33;22
58740;PMS7003;44512;53.046;18.604;2022-10-16T20:34:12;29;27;20
58740;PMS7003;44512;53.046;18.604;2022-10-16T20:44:40;33;28;21
58740;PMS7003;44512;53.046;18.604;2022-10-16T20:55:09;37;31;21
58740;PMS7003;44512;53.046;18.604;2022-10-16T21:05:40;35;28;20
58740;PMS7003;44512;53.046;18.604;2022-10-16T21:16:06;32;27;19
58740;PMS7003;44512;53.046;18.604;2022-10-16T21:26:34;35;28;20
58740;PMS7003;44512;53.046;18.604;2022-10-16T21:37:02;35;29;19
58740;PMS7003;44512;53.046;18.604;2022-10-16T21:47:31;34;30;21
58740;PMS7003;44512;53.046;18.604;2022-10-16T21:57:59;42;32;22
58740;PMS7003;44512;53.046;18.604;2022-10-16T22:08:27;40;32;21
58740;PMS7003;44512;53.046;18.604;2022-10-16T22:18:56;40;31;22
58740;PMS7003;44512;53.046;18.604;2022-10-16T22:29:24;40;31;21
58740;PMS7003;44512;53.046;18.604;2022-10-16T22:39:52;41;32;21
58740;PMS7003;44512;53.046;18.604;2022-10-16T22:50:21;40;35;24
58740;PMS7003;44512;53.046;18.604;2022-10-16T23:00:49;38;30;22
58740;PMS7003;44512;53.046;18.604;2022-10-16T23:11:18;41;33;23
58740;PMS7003;44512;53.046;18.604;2022-10-16T23:21:46;41;33;23
58740;PMS7003;44512;53.046;18.604;2022-10-16T23:32:15;44;33;23
58740;PMS7003;44512;53.046;18.604;2022-10-16T23:42:43;39;32;23
58740;PMS7003;44512;53.046;18.604;2022-10-16T23:53:11;43;34;24
