sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2022-10-16T00:00:41;29.94;27.08;36.71;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:03:10;28.38;26.82;36.06;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:05:38;29.43;26.93;38.86;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:08:07;38.51;27.14;61.38;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:10:34;28.66;26.60;41.38;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:13:03;28.30;26.76;35.54;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:15:32;28.41;26.71;42.70;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:18:02;31.68;27.13;50.07;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:20:33;28.43;26.73;46.86;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:23:03;35.08;27.13;53.27;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:25:30;31.05;27.27;43.52;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:28:00;48.06;27.64;67.32;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:30:27;41.93;27.85;61.35;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:32:55;32.47;26.63;53.48;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:35:22;28.15;26.58;41.76;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:37:51;28.88;26.81;36.12;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:40:18;29.05;26.65;43.88;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:42:46;28.03;26.65;32.04;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:45:13;28.01;26.64;38.77;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:47:43;29.83;26.76;38.23;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:50:16;35.46;26.74;58.60;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:52:47;29.48;26.71;36.21;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:55:17;28.95;26.73;42.16;;
63692;Laerm;49838;51.798;10.954;2022-10-16T00:57:45;29.69;26.79;53.25;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:00:19;29.40;26.97;35.17;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:02:52;29.06;26.81;44.40;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:05:20;31.34;26.70;51.45;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:07:56;28.36;26.53;36.07;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:10:35;29.08;26.79;39.88;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:13:06;40.27;27.10;58.96;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:15:37;32.21;26.88;46.41;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:18:08;33.30;28.82;44.27;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:20:42;32.52;28.80;39.11;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:23:21;30.53;27.63;36.01;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:26:13;29.78;27.58;40.05;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:28:47;30.57;27.60;35.05;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:31:20;28.84;27.05;36.22;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:33:53;33.38;26.82;43.07;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:36:28;28.35;26.72;36.86;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:39:01;28.69;26.76;34.69;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:41:33;28.58;26.56;37.18;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:44:04;51.50;27.32;70.20;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:46:36;29.87;27.23;35.96;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:49:06;30.96;27.22;40.48;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:51:34;37.39;28.21;51.22;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:54:04;52.90;28.28;70.73;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:56:34;38.40;27.02;57.07;;
63692;Laerm;49838;51.798;10.954;2022-10-16T01:59:07;36.69;27.13;45.49;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:01:39;49.56;26.71;69.01;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:04:11;33.20;27.96;45.37;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:06:38;30.93;26.94;43.00;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:09:06;34.00;26.95;44.90;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:11:34;32.20;27.55;45.98;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:14:04;30.89;26.89;40.50;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:16:38;30.18;26.66;45.56;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:19:06;32.86;26.81;43.04;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:21:40;30.09;26.50;47.60;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:24:15;33.34;27.09;45.94;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:26:50;30.70;26.60;42.91;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:29:22;35.87;27.78;48.44;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:31:56;37.81;28.08;50.10;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:34:25;49.28;27.35;68.30;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:36:56;51.19;27.73;69.11;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:39:26;34.14;27.34;45.87;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:41:54;34.65;26.79;45.85;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:44:21;36.42;27.35;48.31;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:46:49;35.91;27.92;46.98;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:49:18;36.01;28.23;49.32;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:51:45;31.49;26.48;45.91;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:54:12;37.47;29.94;47.85;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:56:40;39.22;28.37;50.70;;
63692;Laerm;49838;51.798;10.954;2022-10-16T02:59:07;32.73;27.51;42.60;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:01:34;31.73;27.67;45.30;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:04:02;31.05;27.54;44.01;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:06:31;33.23;27.28;48.19;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:08:58;34.88;28.27;53.70;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:11:25;40.66;28.83;51.15;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:13:54;38.51;28.61;47.39;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:16:21;38.49;30.73;57.44;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:18:49;33.52;29.08;41.80;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:21:16;33.08;27.46;52.24;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:23:45;32.92;29.02;40.51;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:26:12;33.87;28.19;54.66;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:28:40;32.75;27.66;41.01;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:31:07;34.40;28.25;41.61;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:33:35;30.96;27.59;36.75;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:36:02;34.08;28.36;48.17;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:38:30;33.58;28.48;49.05;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:40:59;32.07;27.04;44.76;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:43:26;33.80;28.31;43.17;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:45:54;33.87;27.87;49.36;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:48:21;54.26;28.87;73.01;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:50:48;32.80;29.46;42.21;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:53:17;33.45;29.07;48.16;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:55:45;33.09;29.65;47.98;;
63692;Laerm;49838;51.798;10.954;2022-10-16T03:58:13;30.98;28.04;37.27;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:00:41;30.83;27.64;39.08;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:03:08;30.26;27.51;41.62;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:05:36;31.61;28.16;49.00;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:08:04;49.95;27.15;68.12;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:10:31;30.90;27.51;36.59;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:12:58;30.07;27.50;35.86;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:15:27;30.38;27.27;40.94;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:17:54;30.50;27.39;41.57;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:20:22;48.76;27.61;69.34;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:22:49;35.33;28.61;47.39;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:25:16;50.37;29.94;68.70;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:27:44;51.53;29.61;68.96;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:30:11;33.22;28.50;45.07;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:32:40;54.47;31.89;75.43;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:35:08;35.72;28.34;48.03;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:37:36;32.67;28.24;41.26;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:40:04;35.34;28.35;46.08;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:42:31;45.53;30.47;63.03;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:44:59;37.17;31.11;51.28;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:47:26;34.99;29.42;51.01;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:49:55;36.52;28.77;53.62;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:52:22;37.57;28.68;56.91;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:54:50;35.19;28.56;52.90;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:57:18;45.67;29.39;71.36;;
63692;Laerm;49838;51.798;10.954;2022-10-16T04:59:45;38.26;30.06;51.44;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:02:12;38.89;29.38;53.21;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:04:40;49.52;31.69;65.66;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:07:08;51.82;32.79;70.47;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:09:36;36.85;30.93;48.79;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:12:03;40.42;28.90;49.18;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:14:30;37.16;29.91;52.82;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:16:59;47.17;30.31;64.25;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:19:26;37.15;30.79;51.58;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:21:53;41.62;31.74;54.98;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:24:22;48.85;34.26;65.29;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:26:50;39.61;32.63;49.49;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:29:18;52.36;33.00;70.72;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:31:46;56.74;32.94;75.80;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:34:13;50.62;33.44;66.67;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:36:40;39.24;29.45;58.26;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:39:08;53.11;30.80;70.12;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:41:36;53.75;30.64;70.75;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:44:04;42.75;29.68;68.04;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:46:32;32.77;28.76;48.82;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:48:59;34.06;29.33;44.38;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:51:27;35.00;28.89;50.57;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:53:54;36.16;31.58;48.27;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:56:24;49.98;31.31;65.50;;
63692;Laerm;49838;51.798;10.954;2022-10-16T05:58:53;34.87;29.18;55.05;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:01:20;44.05;28.58;61.53;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:03:50;51.10;30.17;67.92;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:06:19;54.67;30.58;70.67;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:08:48;44.92;29.80;64.38;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:11:17;54.09;32.15;73.03;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:13:49;54.00;30.61;69.72;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:16:18;53.14;29.30;70.50;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:18:46;53.65;29.47;72.47;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:21:16;58.51;30.26;75.92;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:23:44;54.49;29.99;70.24;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:26:14;59.29;31.59;73.09;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:28:42;61.36;31.38;74.64;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:31:10;53.90;32.28;69.31;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:33:39;51.73;32.05;66.54;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:36:08;55.31;32.05;71.12;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:38:37;55.90;29.92;76.46;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:41:06;39.78;32.56;54.66;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:43:34;46.95;31.82;70.06;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:46:03;45.72;30.74;72.45;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:48:31;40.53;30.79;56.34;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:51:00;56.22;34.85;71.90;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:53:30;39.27;30.23;63.28;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:55:57;38.33;31.90;59.59;;
63692;Laerm;49838;51.798;10.954;2022-10-16T06:58:25;63.16;32.09;80.35;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:00:55;50.01;31.93;67.40;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:03:23;38.71;30.65;59.34;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:05:50;53.72;31.07;69.62;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:08:19;56.63;32.18;71.09;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:10:46;55.21;30.86;73.07;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:13:14;39.45;30.47;55.26;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:15:41;58.61;31.50;71.74;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:18:08;57.67;32.01;73.32;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:20:36;52.86;32.38;69.01;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:23:03;49.60;32.19;67.51;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:25:32;53.46;32.01;70.80;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:27:59;57.13;32.05;74.24;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:30:26;55.42;31.76;72.85;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:32:54;57.24;34.44;72.56;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:35:21;60.33;33.95;76.72;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:37:48;59.58;33.04;76.26;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:40:16;56.54;33.13;72.68;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:42:44;59.79;35.73;72.22;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:45:11;59.13;34.32;76.12;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:47:39;59.17;35.00;73.03;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:50:07;53.99;32.73;68.77;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:52:34;50.61;35.11;67.64;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:55:02;55.19;33.96;69.78;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:57:29;51.78;32.82;65.34;;
63692;Laerm;49838;51.798;10.954;2022-10-16T07:59:58;55.53;31.97;73.11;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:02:35;50.77;32.30;68.58;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:05:03;52.74;34.48;72.76;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:07:31;56.84;33.29;74.23;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:09:58;52.02;34.07;68.52;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:12:26;52.93;34.20;67.78;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:14:53;51.11;35.77;68.54;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:17:22;51.64;34.43;68.74;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:19:49;52.71;34.17;70.99;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:22:17;51.63;35.54;68.13;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:24:44;54.68;35.39;70.59;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:27:11;46.73;34.94;65.78;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:29:39;54.80;35.96;71.19;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:32:06;56.08;35.48;73.87;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:34:35;57.00;36.81;71.55;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:37:02;58.79;37.85;75.55;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:39:30;54.13;36.69;70.72;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:42:15;51.91;37.08;70.46;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:45:02;62.07;37.12;78.47;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:47:43;63.70;38.58;81.93;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:50:18;51.12;38.04;67.93;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:52:48;60.00;37.37;81.92;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:55:28;55.50;36.34;69.63;;
63692;Laerm;49838;51.798;10.954;2022-10-16T08:57:56;52.57;38.31;73.82;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:00:24;58.43;35.75;76.85;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:02:59;56.60;34.63;72.22;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:05:45;53.95;36.93;72.08;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:08:22;54.28;36.08;70.86;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:10:57;61.10;37.63;78.36;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:13:40;55.80;37.31;72.20;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:16:16;56.79;34.87;71.89;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:18:53;59.54;38.06;75.37;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:21:24;54.26;36.56;70.18;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:23:54;53.85;35.61;72.58;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:26:24;48.98;36.46;66.52;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:28:52;54.86;36.23;72.72;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:31:21;55.23;36.56;72.57;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:33:52;59.83;35.13;76.38;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:36:23;50.07;35.74;69.21;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:39:02;59.12;36.43;73.15;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:41:30;50.29;35.10;66.74;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:44:00;56.29;36.10;72.49;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:46:29;49.76;35.73;69.09;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:48:59;51.44;34.19;69.10;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:51:30;52.91;36.07;73.18;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:53:59;53.53;33.76;74.97;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:56:28;55.21;35.37;68.58;;
63692;Laerm;49838;51.798;10.954;2022-10-16T09:58:58;46.20;35.82;72.37;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:01:30;46.02;34.99;67.49;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:03:59;49.67;35.46;71.08;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:06:32;52.96;35.61;74.44;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:09:06;50.28;38.07;69.00;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:11:47;56.61;38.86;70.71;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:14:18;54.83;37.85;71.37;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:16:47;45.31;36.05;62.63;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:19:16;53.36;36.91;67.52;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:21:46;56.34;37.51;76.14;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:24:15;56.57;38.35;73.08;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:26:49;53.42;36.80;71.34;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:29:28;55.53;36.72;85.20;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:32:06;59.68;39.10;76.14;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:34:54;56.21;37.70;72.71;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:37:41;58.20;38.88;76.23;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:40:23;53.62;39.17;71.22;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:42:59;57.63;41.97;75.91;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:45:38;57.53;40.06;73.18;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:48:22;51.60;37.23;75.12;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:50:57;51.41;38.54;70.17;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:53:39;51.59;36.38;71.37;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:56:23;56.36;36.38;72.57;;
63692;Laerm;49838;51.798;10.954;2022-10-16T10:59:04;57.06;36.69;71.67;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:01:40;56.63;36.53;73.64;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:04:29;57.34;38.15;73.81;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:07:04;55.80;38.81;70.64;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:09:36;52.12;36.13;65.80;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:12:10;56.74;34.34;74.47;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:14:42;55.27;36.14;71.54;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:17:15;54.13;33.93;69.26;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:19:48;51.39;35.53;69.35;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:22:19;48.20;35.02;65.48;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:24:53;52.75;35.45;67.28;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:27:30;53.70;39.63;69.50;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:30:04;59.14;38.41;77.84;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:32:36;59.67;37.90;76.62;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:35:11;48.12;38.22;67.15;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:37:44;54.83;39.13;68.68;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:40:22;55.11;38.97;75.80;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:42:54;43.54;36.40;57.69;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:45:32;54.66;40.34;71.45;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:48:04;53.57;42.42;69.16;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:50:38;52.44;38.62;71.50;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:53:16;55.63;36.21;73.49;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:55:50;56.58;36.39;70.86;;
63692;Laerm;49838;51.798;10.954;2022-10-16T11:58:24;48.27;37.03;63.96;;
63692;Laerm;49838;51.798;10.954;2022-10-16T12:00:58;53.20;35.46;69.67;;
63692;Laerm;49838;51.798;10.954;2022-10-16T12:03:29;44.40;36.87;62.53;;
63692;Laerm;49838;51.798;10.954;2022-10-16T12:06:06;42.41;37.01;57.88;;
63692;Laerm;49838;51.798;10.954;2022-10-16T12:08:38;53.11;36.67;73.81;;
63692;Laerm;49838;51.798;10.954;2022-10-16T12:11:19;53.62;39.71;69.83;;
63692;Laerm;49838;51.798;10.954;2022-10-16T12:13:49;53.58;39.30;69.66;;
63692;Laerm;49838;51.798;10.954;2022-10-16T12:16:21;51.62;35.80;70.47;;
63692;Laerm;49838;51.798;10.954;2022-10-16T12:18:49;42.27;35.84;63.72;;
63692;Laerm;49838;51.798;10.954;2022-10-16T12:21:30;53.16;36.26;71.33;;
63692;Laerm;49838;51.798;10.954;2022-10-16T12:24:02;52.36;36.38;69.09;;
63692;Laerm;49838;51.798;10.954;2022-10-16T12:26:33;57.08;39.85;75.32;;
63692;Laerm;49838;51.798;10.954;2022-10-16T12:29:22;53.67;35.60;68.74;;
63692;Laerm;49838;51.798;10.954;2022-10-16T12:31:50;56.93;37.74;73.93;;
63692;Laerm;49838;51.798;10.954;2022-10-16T12:34:23;52.61;37.79;69.22;;
63692;Laerm;49838;51.798;10.954;2022-10-16T12:36:54;51.31;37.81;74.42;;
