sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75494;SDS011;64072;51.466;7.260;2022-10-16T00:00:44;3.05;;;1.13;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:03:09;2.72;;;1.17;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:05:39;3.40;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:08:07;2.28;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:10:34;3.55;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:13:00;3.90;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:15:26;3.25;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:17:51;3.85;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:20:17;3.08;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:22:42;2.75;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:25:08;2.60;;;1.05;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:27:34;3.28;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:30:00;2.83;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:32:25;2.72;;;1.15;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:34:51;2.55;;;1.08;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:37:19;3.55;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:39:45;3.13;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:42:14;2.80;;;1.17;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:45:15;3.08;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:47:39;3.55;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:50:13;2.22;;;1.15;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:52:58;3.85;;;1.35;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:55:25;3.60;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T00:57:53;2.30;;;1.05;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:00:24;2.92;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:03:01;4.20;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:05:32;3.30;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:08:14;3.00;;;1.17;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:11:22;2.83;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:13:51;2.97;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:22:03;3.20;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:24:38;2.83;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:27:09;3.80;;;1.38;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:35:18;2.90;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:40:29;3.40;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:42:59;3.25;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:45:28;3.72;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:47:56;3.13;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:50:23;2.97;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:52:51;3.60;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:55:22;3.05;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T01:57:52;3.42;;;1.38;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:00:19;3.00;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:02:48;3.25;;;1.17;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:05:22;3.17;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:07:54;3.60;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:10:19;3.35;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:12:48;2.60;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:15:20;3.65;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:17:45;3.10;;;1.15;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:20:11;4.45;;;1.42;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:22:40;3.42;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:25:25;3.13;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:30:49;3.17;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:33:18;3.45;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:35:46;3.30;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:38:14;3.13;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:40:41;3.83;;;1.42;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:43:07;3.90;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:45:33;3.08;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:47:59;3.03;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:50:25;2.17;;;1.00;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:52:50;2.72;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:55:16;3.03;;;1.15;;
75494;SDS011;64072;51.466;7.260;2022-10-16T02:57:42;3.60;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:00:12;2.85;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:02:39;2.55;;;1.13;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:05:05;3.17;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:07:30;3.83;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:09:56;3.72;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:12:25;3.45;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:14:51;2.80;;;1.13;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:17:16;3.28;;;1.33;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:19:42;3.03;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:22:07;3.13;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:24:33;3.63;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:26:59;3.63;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:29:25;4.25;;;1.35;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:31:51;3.25;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:34:16;3.03;;;1.17;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:36:42;2.97;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:39:07;3.15;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:41:33;3.25;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:43:58;2.78;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:46:24;3.33;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:48:50;2.67;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:51:15;3.03;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:53:41;3.75;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:56:06;3.65;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T03:58:32;3.28;;;1.35;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:00:57;3.55;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:03:23;3.15;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:05:49;3.35;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:08:15;3.00;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:10:42;2.85;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:13:08;3.70;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:15:34;2.58;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:17:59;3.47;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:20:25;3.45;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:22:51;2.88;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:25:16;2.63;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:27:42;3.15;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:30:07;2.67;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:32:33;3.47;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:34:59;3.03;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:37:25;3.22;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:39:52;3.88;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:42:18;3.25;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:44:44;2.72;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:47:10;2.67;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:49:35;2.97;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:52:01;3.90;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:54:26;3.38;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:56:52;3.20;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T04:59:18;2.97;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:01:44;3.45;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:04:10;3.00;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:06:36;3.70;;;1.48;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:09:03;3.30;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:11:29;4.35;;;1.48;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:13:55;3.67;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:16:20;4.07;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:18:46;3.45;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:21:11;4.13;;;1.60;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:23:37;3.30;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:26:03;3.03;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:28:29;3.63;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:30:55;3.55;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:33:22;3.25;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:35:49;3.40;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:38:18;2.63;;;1.13;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:40:50;3.10;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:43:16;4.15;;;1.33;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:45:42;3.45;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:48:07;3.15;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:50:33;3.53;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:52:58;4.20;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:55:24;3.78;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T05:57:50;2.88;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:00:18;3.47;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:02:44;3.80;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:05:09;2.83;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:07:35;3.53;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:10:02;4.15;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:12:28;3.17;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:14:54;4.05;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:17:20;3.58;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:19:45;3.47;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:22:11;3.38;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:24:37;3.80;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:27:03;3.55;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:29:29;3.55;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:31:55;3.00;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:34:20;4.85;;;1.33;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:36:46;3.67;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:39:12;3.67;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:41:37;3.55;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:44:06;5.30;;;1.42;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:46:32;3.72;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:48:58;3.25;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:51:27;3.33;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:53:53;3.15;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:56:25;3.80;;;1.50;;
75494;SDS011;64072;51.466;7.260;2022-10-16T06:58:52;2.85;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:01:19;2.90;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:03:46;3.60;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:06:16;4.22;;;1.50;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:08:44;3.78;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:11:14;4.35;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:13:42;4.07;;;1.42;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:16:10;3.30;;;1.33;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:18:38;3.58;;;1.33;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:21:06;4.80;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:23:34;3.35;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:25:59;3.28;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:28:25;3.15;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:30:51;3.85;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:33:17;3.17;;;1.35;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:35:49;3.50;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:38:16;3.53;;;1.38;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:40:42;2.78;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:43:08;4.45;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:45:34;4.10;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:47:59;3.70;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:50:25;3.90;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:52:50;3.60;;;1.35;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:55:17;3.88;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T07:57:42;3.47;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:00:08;3.70;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:02:38;3.25;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:05:07;2.95;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:07:33;3.70;;;1.35;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:09:58;3.35;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:12:25;3.58;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:14:51;3.65;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:17:16;3.20;;;1.33;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:19:45;4.05;;;1.50;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:22:12;3.30;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:24:38;3.25;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:27:04;3.75;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:29:30;4.00;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:31:56;2.97;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:34:21;4.38;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:36:47;3.25;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:39:12;3.80;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:41:57;3.25;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:44:54;3.22;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:47:46;2.70;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:50:29;3.30;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:52:56;3.22;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T08:55:28;3.03;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:00:43;3.30;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:20:22;3.65;;;1.35;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:25:32;3.60;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:27:58;3.25;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:30:26;3.30;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:32:54;2.92;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:35:24;3.30;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:38:01;3.88;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:40:28;3.28;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:42:56;3.53;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:45:26;2.95;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:47:52;2.85;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:50:25;3.22;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:53:05;3.30;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:55:36;3.20;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T09:58:13;3.22;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T10:00:39;3.58;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T10:03:10;3.95;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T10:05:37;3.58;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T10:08:05;3.72;;;1.33;;
75494;SDS011;64072;51.466;7.260;2022-10-16T10:10:33;2.95;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T10:13:04;3.80;;;1.33;;
75494;SDS011;64072;51.466;7.260;2022-10-16T10:15:41;3.13;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T10:18:16;3.55;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T10:20:44;3.90;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T10:23:23;3.55;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T10:31:13;3.05;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T10:33:50;2.63;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T10:36:34;3.40;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T10:39:19;3.72;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T10:42:07;3.65;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:03:31;3.13;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:11:32;2.60;;;1.15;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:14:05;2.85;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:19:46;3.30;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:24:45;2.70;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:27:19;3.70;;;1.33;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:29:56;3.42;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:32:34;3.25;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:35:17;3.17;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:37:47;3.30;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:40:31;3.10;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:43:02;3.15;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:45:49;2.78;;;1.15;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:50:50;3.10;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:56:06;4.20;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T11:58:33;3.25;;;1.23;;
75494;SDS011;64072;51.466;7.260;2022-10-16T12:01:17;3.55;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T12:04:01;3.00;;;1.13;;
75494;SDS011;64072;51.466;7.260;2022-10-16T12:09:27;2.88;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T12:11:54;3.53;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T12:17:03;3.60;;;1.15;;
75494;SDS011;64072;51.466;7.260;2022-10-16T12:20:53;3.33;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T12:22:52;3.28;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T12:30:40;3.03;;;1.13;;
75494;SDS011;64072;51.466;7.260;2022-10-16T12:35:54;2.42;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T12:41:02;3.42;;;1.15;;
75494;SDS011;64072;51.466;7.260;2022-10-16T12:48:38;3.10;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T12:51:40;3.72;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T12:54:04;3.10;;;1.27;;
75494;SDS011;64072;51.466;7.260;2022-10-16T12:56:41;3.15;;;1.17;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:08:00;3.25;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:16:23;3.20;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:21:43;3.30;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:24:21;3.33;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:29:37;3.25;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:32:10;3.10;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:34:45;3.35;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:37:22;3.75;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:39:50;2.50;;;1.05;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:42:28;3.45;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:44:55;2.42;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:47:22;3.15;;;1.15;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:49:59;3.60;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:52:26;3.33;;;1.13;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:54:51;3.22;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:57:17;3.67;;;1.13;;
75494;SDS011;64072;51.466;7.260;2022-10-16T13:59:43;3.53;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:02:14;3.00;;;1.17;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:04:51;2.85;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:07:28;3.50;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:09:57;2.97;;;1.08;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:12:26;3.03;;;1.13;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:14:52;3.38;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:17:22;3.47;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:19:51;3.08;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:22:24;3.72;;;1.25;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:24:54;3.78;;;1.10;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:27:23;2.83;;;1.15;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:32:39;4.60;;;1.42;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:35:21;3.10;;;1.13;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:37:52;5.22;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:40:19;3.42;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:42:48;3.40;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:45:14;4.47;;;1.45;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:47:49;3.65;;;1.38;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:50:17;3.70;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:52:42;3.72;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:55:09;4.60;;;1.30;;
75494;SDS011;64072;51.466;7.260;2022-10-16T14:57:34;3.80;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T15:00:02;4.15;;;1.35;;
75494;SDS011;64072;51.466;7.260;2022-10-16T15:02:33;3.60;;;1.40;;
75494;SDS011;64072;51.466;7.260;2022-10-16T15:05:16;3.35;;;1.20;;
75494;SDS011;64072;51.466;7.260;2022-10-16T15:07:43;3.92;;;1.35;;
75494;SDS011;64072;51.466;7.260;2022-10-16T15:10:08;3.47;;;1.15;;
75494;SDS011;64072;51.466;7.260;2022-10-16T15:12:35;3.50;;;1.20;;
