sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3193;SDS011;1608;50.860;13.466;2022-10-16T00:02:10;2.53;;;2.33;;
3193;SDS011;1608;50.860;13.466;2022-10-16T00:04:37;2.70;;;2.50;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:07:54;1.27;;;0.93;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:10:21;1.30;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:12:48;1.40;;;1.27;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:15:14;1.60;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:17:41;1.20;;;1.07;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:20:08;1.07;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:22:35;1.10;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:25:03;1.20;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:27:30;1.20;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:29:57;1.40;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:32:24;0.90;;;0.70;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:34:51;3.27;;;1.17;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:37:17;1.90;;;1.43;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:39:44;46.60;;;24.37;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:42:12;30.40;;;15.47;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:44:39;22.00;;;9.87;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:47:05;76.03;;;32.77;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:49:32;110.40;;;47.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:51:59;165.57;;;71.47;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:54:26;132.37;;;61.03;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:56:54;26.17;;;13.27;;
3193;SDS011;1608;50.860;13.466;2022-10-16T06:59:22;35.87;;;20.37;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:01:49;12.80;;;9.97;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:04:15;18.50;;;13.27;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:06:42;2.73;;;2.50;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:09:09;1.00;;;0.70;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:11:37;8.07;;;6.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:14:05;2.20;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:16:42;2.70;;;2.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:19:08;2.67;;;2.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:21:37;2.00;;;1.83;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:24:04;2.47;;;2.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:26:33;3.67;;;2.57;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:29:01;3.80;;;2.67;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:31:28;4.43;;;2.73;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:33:57;2.50;;;2.03;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:36:24;7.80;;;2.50;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:38:51;3.40;;;2.27;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:41:18;3.30;;;2.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:43:46;2.43;;;2.23;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:46:13;2.07;;;1.63;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:48:41;2.63;;;1.97;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:51:12;1.30;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:53:40;2.20;;;1.57;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:56:06;6.10;;;1.70;;
3193;SDS011;1608;50.860;13.466;2022-10-16T07:58:34;2.33;;;1.63;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:01:03;1.43;;;1.33;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:03:31;1.67;;;1.53;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:05:58;1.77;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:08:26;1.83;;;1.23;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:10:53;1.90;;;1.57;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:13:20;1.63;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:15:47;2.10;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:18:14;3.63;;;1.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:20:41;1.30;;;1.17;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:23:09;1.50;;;1.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:25:38;4.90;;;1.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:28:05;3.20;;;1.23;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:30:32;2.20;;;1.27;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:33:00;1.30;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:35:27;1.60;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:37:54;3.00;;;1.50;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:40:22;1.00;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:42:55;1.17;;;1.07;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:45:43;1.50;;;1.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:48:30;4.93;;;1.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:51:02;1.30;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:53:30;1.30;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:56:02;2.13;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T08:58:32;1.57;;;1.17;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:00:59;1.30;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:03:32;1.20;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:09:04;1.10;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:11:43;1.30;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:14:22;4.70;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:17:06;1.40;;;1.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:19:48;1.27;;;1.17;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:22:19;1.33;;;0.70;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:24:51;1.40;;;1.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:27:18;1.57;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:29:46;1.73;;;1.13;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:32:14;1.33;;;1.17;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:34:45;1.07;;;0.93;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:37:17;2.03;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:39:46;1.63;;;0.97;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:42:15;4.50;;;0.80;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:44:47;1.60;;;0.87;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:47:16;1.97;;;1.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:49:51;1.03;;;0.93;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:52:21;2.50;;;1.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:54:49;1.00;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:57:17;1.50;;;0.83;;
3193;SDS011;1608;50.860;13.466;2022-10-16T09:59:48;3.23;;;1.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:02:17;3.90;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:04:48;1.40;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:07:20;2.47;;;0.80;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:09:50;1.10;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:12:17;1.30;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:14:47;2.30;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:17:17;2.53;;;1.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:19:50;0.80;;;0.70;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:22:20;1.30;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:27:45;1.20;;;0.80;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:30:25;1.27;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:33:05;1.10;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:35:52;2.70;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:38:28;1.30;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:41:05;3.47;;;0.80;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:43:50;1.20;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:46:31;1.73;;;1.27;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:49:07;1.83;;;1.07;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:51:44;3.37;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:56:39;1.90;;;1.15;;
3193;SDS011;1608;50.860;13.466;2022-10-16T10:59:25;1.53;;;1.43;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:02:04;1.40;;;1.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:07:51;9.40;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:10:21;1.40;;;0.93;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:12:54;1.20;;;0.80;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:15:25;1.30;;;1.03;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:17:55;1.20;;;0.97;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:20:26;2.17;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:22:56;2.57;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:25:28;1.00;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:28:00;1.70;;;1.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:30:33;1.67;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:33:12;1.17;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:35:52;1.40;;;1.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:38:25;1.23;;;0.80;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:40:56;1.00;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:43:29;1.00;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:46:02;2.53;;;1.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:48:36;1.20;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:51:08;1.20;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:53:43;1.23;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:56:15;1.17;;;1.07;;
3193;SDS011;1608;50.860;13.466;2022-10-16T11:58:48;1.53;;;1.43;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:01:22;1.77;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:03:58;1.07;;;0.97;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:06:33;4.53;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:09:03;1.50;;;1.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:11:31;2.77;;;1.70;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:14:06;1.10;;;0.93;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:16:50;1.10;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:19:18;2.70;;;1.17;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:21:46;1.97;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:24:20;1.67;;;1.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:26:52;1.60;;;1.50;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:29:23;1.27;;;1.17;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:31:58;2.40;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:34:27;4.10;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:36:55;1.20;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:39:33;1.30;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:42:03;1.17;;;1.07;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:44:35;1.70;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:47:02;1.03;;;0.80;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:49:32;9.17;;;1.50;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:52:03;3.43;;;1.23;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:54:31;2.03;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:57:09;1.57;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T12:59:53;1.43;;;1.23;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:02:39;0.93;;;0.83;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:05:30;1.00;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:08:11;2.17;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:10:58;3.53;;;1.33;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:13:35;2.63;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:16:28;1.20;;;0.93;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:19:08;1.83;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:21:44;1.90;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:24:18;2.40;;;1.03;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:26:55;1.67;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:29:29;1.40;;;1.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:31:58;2.73;;;1.07;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:34:32;0.80;;;0.80;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:36:59;2.90;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:39:27;2.03;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:41:59;2.00;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:44:29;1.47;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:47:03;1.27;;;1.17;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:49:30;2.00;;;1.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:51:57;1.97;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:54:26;10.77;;;1.73;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:56:54;1.30;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T13:59:25;1.67;;;1.57;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:01:58;5.90;;;1.83;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:04:32;1.10;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:06:59;2.10;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:09:26;1.47;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:11:55;1.67;;;1.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:14:24;3.47;;;1.17;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:16:53;1.37;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:19:20;2.23;;;1.17;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:21:50;4.90;;;1.60;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:24:24;2.93;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:26:55;1.30;;;0.93;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:29:22;1.53;;;1.13;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:31:54;6.60;;;1.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:34:25;2.73;;;1.50;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:36:58;1.83;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:39:27;1.20;;;1.07;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:41:55;1.77;;;1.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:44:26;1.57;;;1.47;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:46:55;1.93;;;1.60;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:49:24;1.30;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:51:53;2.87;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:54:21;2.20;;;1.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:56:48;2.60;;;1.17;;
3193;SDS011;1608;50.860;13.466;2022-10-16T14:59:18;2.70;;;1.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:01:49;1.70;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:04:15;1.67;;;1.47;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:06:43;4.03;;;1.27;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:09:10;2.20;;;1.37;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:11:38;1.33;;;1.23;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:14:05;1.77;;;1.33;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:16:34;1.40;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:19:01;1.20;;;1.07;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:21:28;1.30;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:23:57;1.63;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:26:24;1.83;;;1.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:28:53;1.97;;;0.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:31:20;2.07;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:33:49;2.50;;;1.17;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:36:24;2.80;;;1.03;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:38:51;5.70;;;1.07;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:41:18;1.43;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:43:47;1.60;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:46:17;1.73;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:48:45;1.30;;;0.80;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:51:12;1.30;;;1.13;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:53:39;1.60;;;1.13;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:56:06;1.47;;;1.07;;
3193;SDS011;1608;50.860;13.466;2022-10-16T15:58:34;1.43;;;1.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:01:01;6.43;;;1.57;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:03:30;1.60;;;1.13;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:05:58;2.60;;;1.70;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:08:29;1.93;;;1.63;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:10:57;1.60;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:13:24;1.37;;;1.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:15:51;1.60;;;1.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:18:18;2.20;;;1.33;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:20:46;14.23;;;12.73;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:23:13;8.87;;;4.47;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:25:40;10.53;;;4.33;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:28:07;3.40;;;2.53;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:30:35;3.90;;;3.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:33:02;10.13;;;7.23;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:35:29;14.70;;;12.70;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:37:58;3.40;;;2.73;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:40:24;2.60;;;2.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:42:52;5.90;;;4.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:45:19;4.43;;;3.57;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:47:46;6.33;;;2.50;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:50:13;37.27;;;4.50;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:52:40;6.97;;;3.77;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:55:08;4.03;;;2.73;;
3193;SDS011;1608;50.860;13.466;2022-10-16T16:57:35;3.07;;;2.77;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:00:02;4.50;;;3.10;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:02:30;6.37;;;5.20;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:04:57;18.00;;;7.83;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:07:24;13.93;;;6.50;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:09:52;8.83;;;7.13;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:12:20;12.63;;;6.80;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:14:47;10.43;;;5.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:17:16;11.33;;;4.80;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:19:43;8.37;;;4.60;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:22:10;6.80;;;4.70;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:24:37;6.07;;;5.47;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:27:04;11.40;;;9.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:29:32;12.67;;;11.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:31:59;15.60;;;12.80;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:34:26;11.73;;;9.00;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:36:53;9.23;;;7.43;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:39:21;11.30;;;9.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:41:48;14.77;;;9.80;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:44:15;12.03;;;8.50;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:46:47;15.23;;;11.43;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:49:15;11.27;;;9.43;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:51:42;11.20;;;8.57;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:54:09;10.97;;;7.73;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:56:38;13.23;;;6.50;;
3193;SDS011;1608;50.860;13.466;2022-10-16T17:59:05;9.50;;;8.03;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:01:33;12.17;;;6.57;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:04:03;10.20;;;8.07;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:06:34;13.20;;;11.83;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:09:11;12.40;;;9.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:11:42;13.37;;;8.93;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:14:10;11.27;;;7.77;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:16:38;24.73;;;13.07;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:19:07;37.03;;;15.50;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:21:35;8.00;;;5.67;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:24:03;6.93;;;5.07;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:26:29;5.17;;;4.27;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:28:57;6.43;;;4.50;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:31:24;5.27;;;4.77;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:33:51;4.77;;;4.03;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:36:21;8.43;;;5.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:38:50;9.53;;;5.77;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:41:17;9.13;;;5.93;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:43:44;8.23;;;5.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:46:12;13.23;;;5.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:48:40;6.00;;;5.40;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:51:08;8.23;;;6.63;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:53:38;8.03;;;6.47;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:56:06;7.60;;;6.67;;
3193;SDS011;1608;50.860;13.466;2022-10-16T18:58:34;9.57;;;5.90;;
3193;SDS011;1608;50.860;13.466;2022-10-16T19:01:02;8.27;;;4.80;;
3193;SDS011;1608;50.860;13.466;2022-10-16T19:03:30;8.60;;;4.83;;
3193;SDS011;1608;50.860;13.466;2022-10-16T19:05:58;7.50;;;4.60;;
3193;SDS011;1608;50.860;13.466;2022-10-16T19:08:25;38.90;;;19.47;;
3193;SDS011;1608;50.860;13.466;2022-10-16T19:10:55;37.30;;;24.87;;
3193;SDS011;1608;50.860;13.466;2022-10-16T19:13:22;25.00;;;16.53;;
3193;SDS011;1608;50.860;13.466;2022-10-16T19:15:49;23.63;;;14.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T19:18:16;14.93;;;8.70;;
3193;SDS011;1608;50.860;13.466;2022-10-16T19:20:44;18.63;;;13.30;;
3193;SDS011;1608;50.860;13.466;2022-10-16T19:23:11;4.13;;;3.57;;
3193;SDS011;1608;50.860;13.466;2022-10-16T19:25:38;5.43;;;4.80;;
