sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2022-10-16T00:01:26;100211.50;;;16.94;66.35
36260;BME280;22296;50.824;5.644;2022-10-16T00:03:54;100208.59;;;16.91;66.78
36260;BME280;22296;50.824;5.644;2022-10-16T00:06:21;100204.31;;;16.93;66.45
36260;BME280;22296;50.824;5.644;2022-10-16T00:08:49;100202.34;;;16.94;66.27
36260;BME280;22296;50.824;5.644;2022-10-16T00:11:19;100203.03;;;16.91;66.47
36260;BME280;22296;50.824;5.644;2022-10-16T00:13:47;100207.47;;;16.92;66.43
36260;BME280;22296;50.824;5.644;2022-10-16T00:16:15;100195.03;;;16.89;66.43
36260;BME280;22296;50.824;5.644;2022-10-16T00:18:42;100193.06;;;16.90;66.50
36260;BME280;22296;50.824;5.644;2022-10-16T00:21:18;100191.56;;;16.92;66.51
36260;BME280;22296;50.824;5.644;2022-10-16T00:23:45;100192.38;;;16.93;66.60
36260;BME280;22296;50.824;5.644;2022-10-16T00:26:14;100188.28;;;16.90;66.53
36260;BME280;22296;50.824;5.644;2022-10-16T00:28:41;100182.84;;;16.94;66.48
36260;BME280;22296;50.824;5.644;2022-10-16T00:31:11;100186.00;;;16.92;66.44
36260;BME280;22296;50.824;5.644;2022-10-16T00:33:39;100190.75;;;16.92;66.76
36260;BME280;22296;50.824;5.644;2022-10-16T00:36:08;100192.25;;;16.89;66.82
36260;BME280;22296;50.824;5.644;2022-10-16T00:38:36;100195.50;;;16.91;66.27
36260;BME280;22296;50.824;5.644;2022-10-16T00:41:05;100206.75;;;16.95;66.46
36260;BME280;22296;50.824;5.644;2022-10-16T00:43:46;100200.25;;;16.91;66.33
36260;BME280;22296;50.824;5.644;2022-10-16T00:46:29;100206.50;;;16.88;67.07
36260;BME280;22296;50.824;5.644;2022-10-16T00:51:38;100210.69;;;16.94;66.40
36260;BME280;22296;50.824;5.644;2022-10-16T00:54:11;100219.41;;;16.92;66.57
36260;BME280;22296;50.824;5.644;2022-10-16T00:56:41;100227.41;;;16.94;66.34
36260;BME280;22296;50.824;5.644;2022-10-16T00:59:24;100216.06;;;16.87;66.64
36260;BME280;22296;50.824;5.644;2022-10-16T01:01:52;100206.06;;;16.86;66.62
36260;BME280;22296;50.824;5.644;2022-10-16T01:04:20;100205.38;;;16.89;66.34
36260;BME280;22296;50.824;5.644;2022-10-16T01:13:10;100228.34;;;16.86;66.63
36260;BME280;22296;50.824;5.644;2022-10-16T01:15:53;100225.56;;;16.86;66.96
36260;BME280;22296;50.824;5.644;2022-10-16T01:18:32;100227.78;;;16.92;66.72
36260;BME280;22296;50.824;5.644;2022-10-16T01:21:03;100232.06;;;16.90;66.44
36260;BME280;22296;50.824;5.644;2022-10-16T01:23:53;100233.22;;;16.89;66.38
36260;BME280;22296;50.824;5.644;2022-10-16T01:29:36;100237.63;;;16.90;66.38
36260;BME280;22296;50.824;5.644;2022-10-16T01:32:24;100243.22;;;16.90;66.42
36260;BME280;22296;50.824;5.644;2022-10-16T01:37:42;100241.56;;;16.89;66.58
36260;BME280;22296;50.824;5.644;2022-10-16T01:40:14;100229.63;;;16.88;66.39
36260;BME280;22296;50.824;5.644;2022-10-16T01:42:46;100231.13;;;16.86;66.65
36260;BME280;22296;50.824;5.644;2022-10-16T01:45:16;100230.31;;;16.85;66.58
36260;BME280;22296;50.824;5.644;2022-10-16T01:47:46;100232.75;;;16.87;66.47
36260;BME280;22296;50.824;5.644;2022-10-16T01:50:16;100226.72;;;16.85;66.44
36260;BME280;22296;50.824;5.644;2022-10-16T01:52:47;100227.66;;;16.89;66.25
36260;BME280;22296;50.824;5.644;2022-10-16T01:55:29;100238.78;;;16.89;66.50
36260;BME280;22296;50.824;5.644;2022-10-16T01:57:58;100234.50;;;16.91;66.18
36260;BME280;22296;50.824;5.644;2022-10-16T02:00:28;100239.25;;;16.91;66.20
36260;BME280;22296;50.824;5.644;2022-10-16T02:02:57;100234.38;;;16.88;66.50
36260;BME280;22296;50.824;5.644;2022-10-16T02:08:06;100236.38;;;16.87;66.63
36260;BME280;22296;50.824;5.644;2022-10-16T02:10:34;100236.94;;;16.93;66.42
36260;BME280;22296;50.824;5.644;2022-10-16T02:13:17;100241.56;;;16.89;66.29
36260;BME280;22296;50.824;5.644;2022-10-16T02:15:46;100231.59;;;16.88;66.58
36260;BME280;22296;50.824;5.644;2022-10-16T02:18:13;100231.94;;;16.86;66.55
36260;BME280;22296;50.824;5.644;2022-10-16T02:20:58;100230.78;;;16.87;66.21
36260;BME280;22296;50.824;5.644;2022-10-16T02:26:34;100231.94;;;16.86;66.72
36260;BME280;22296;50.824;5.644;2022-10-16T02:29:06;100231.00;;;16.82;66.73
36260;BME280;22296;50.824;5.644;2022-10-16T02:31:38;100237.84;;;16.85;66.30
36260;BME280;22296;50.824;5.644;2022-10-16T02:34:08;100236.69;;;16.86;66.51
36260;BME280;22296;50.824;5.644;2022-10-16T02:36:39;100241.56;;;16.89;66.32
36260;BME280;22296;50.824;5.644;2022-10-16T02:39:09;100240.19;;;16.83;66.65
36260;BME280;22296;50.824;5.644;2022-10-16T02:41:36;100225.56;;;16.86;66.30
36260;BME280;22296;50.824;5.644;2022-10-16T02:44:03;100235.75;;;16.82;66.40
36260;BME280;22296;50.824;5.644;2022-10-16T02:46:29;100237.25;;;16.79;66.74
36260;BME280;22296;50.824;5.644;2022-10-16T02:48:56;100232.50;;;16.80;66.80
36260;BME280;22296;50.824;5.644;2022-10-16T02:51:23;100237.38;;;16.83;66.78
36260;BME280;22296;50.824;5.644;2022-10-16T02:53:49;100237.25;;;16.79;67.29
36260;BME280;22296;50.824;5.644;2022-10-16T02:56:16;100239.25;;;16.79;67.01
36260;BME280;22296;50.824;5.644;2022-10-16T02:58:47;100237.63;;;16.78;66.96
36260;BME280;22296;50.824;5.644;2022-10-16T03:01:14;100240.53;;;16.81;66.97
36260;BME280;22296;50.824;5.644;2022-10-16T03:03:43;100239.34;;;16.82;66.66
36260;BME280;22296;50.824;5.644;2022-10-16T03:06:11;100236.81;;;16.77;66.84
36260;BME280;22296;50.824;5.644;2022-10-16T03:08:37;100239.59;;;16.77;67.28
36260;BME280;22296;50.824;5.644;2022-10-16T03:11:04;100248.31;;;16.76;67.14
36260;BME280;22296;50.824;5.644;2022-10-16T03:13:31;100240.41;;;16.78;67.19
36260;BME280;22296;50.824;5.644;2022-10-16T03:15:57;100238.78;;;16.77;67.06
36260;BME280;22296;50.824;5.644;2022-10-16T03:18:24;100234.16;;;16.81;67.07
36260;BME280;22296;50.824;5.644;2022-10-16T03:20:51;100236.47;;;16.79;67.01
36260;BME280;22296;50.824;5.644;2022-10-16T03:23:17;100239.94;;;16.76;67.16
36260;BME280;22296;50.824;5.644;2022-10-16T03:25:44;100245.28;;;16.81;66.80
36260;BME280;22296;50.824;5.644;2022-10-16T03:28:17;100258.75;;;16.79;67.05
36260;BME280;22296;50.824;5.644;2022-10-16T03:30:44;100272.19;;;16.77;66.91
36260;BME280;22296;50.824;5.644;2022-10-16T03:33:11;100267.44;;;16.77;67.11
36260;BME280;22296;50.824;5.644;2022-10-16T03:35:37;100265.00;;;16.76;66.92
36260;BME280;22296;50.824;5.644;2022-10-16T03:38:04;100265.00;;;16.76;67.06
36260;BME280;22296;50.824;5.644;2022-10-16T03:40:31;100273.00;;;16.77;66.89
36260;BME280;22296;50.824;5.644;2022-10-16T03:42:58;100272.41;;;16.72;67.10
36260;BME280;22296;50.824;5.644;2022-10-16T03:45:25;100268.00;;;16.71;67.04
36260;BME280;22296;50.824;5.644;2022-10-16T03:47:53;100275.19;;;16.72;67.08
36260;BME280;22296;50.824;5.644;2022-10-16T03:50:20;100270.59;;;16.76;67.09
36260;BME280;22296;50.824;5.644;2022-10-16T03:52:46;100267.31;;;16.74;67.02
36260;BME280;22296;50.824;5.644;2022-10-16T03:55:13;100274.84;;;16.73;66.90
36260;BME280;22296;50.824;5.644;2022-10-16T03:57:40;100278.00;;;16.72;67.01
36260;BME280;22296;50.824;5.644;2022-10-16T04:00:07;100275.19;;;16.72;67.18
36260;BME280;22296;50.824;5.644;2022-10-16T04:02:40;100274.06;;;16.73;66.83
36260;BME280;22296;50.824;5.644;2022-10-16T04:05:07;100275.19;;;16.72;66.91
36260;BME280;22296;50.824;5.644;2022-10-16T04:07:34;100278.69;;;16.69;67.00
36260;BME280;22296;50.824;5.644;2022-10-16T04:10:02;100274.38;;;16.71;67.09
36260;BME280;22296;50.824;5.644;2022-10-16T04:12:29;100290.28;;;16.71;67.11
36260;BME280;22296;50.824;5.644;2022-10-16T04:14:56;100288.66;;;16.70;66.85
36260;BME280;22296;50.824;5.644;2022-10-16T04:17:22;100300.50;;;16.67;67.16
36260;BME280;22296;50.824;5.644;2022-10-16T04:19:50;100302.78;;;16.65;67.04
36260;BME280;22296;50.824;5.644;2022-10-16T04:22:16;100309.75;;;16.71;66.93
36260;BME280;22296;50.824;5.644;2022-10-16T04:24:43;100323.59;;;16.67;67.08
36260;BME280;22296;50.824;5.644;2022-10-16T04:27:10;100320.31;;;16.65;66.99
36260;BME280;22296;50.824;5.644;2022-10-16T04:29:36;100315.56;;;16.66;66.99
36260;BME280;22296;50.824;5.644;2022-10-16T04:32:03;100326.69;;;16.66;66.98
36260;BME280;22296;50.824;5.644;2022-10-16T04:34:29;100312.09;;;16.69;67.05
36260;BME280;22296;50.824;5.644;2022-10-16T04:36:56;100313.25;;;16.68;67.08
36260;BME280;22296;50.824;5.644;2022-10-16T04:39:23;100329.94;;;16.68;66.90
36260;BME280;22296;50.824;5.644;2022-10-16T04:41:49;100321.94;;;16.66;66.90
36260;BME280;22296;50.824;5.644;2022-10-16T04:44:16;100338.66;;;16.66;67.08
36260;BME280;22296;50.824;5.644;2022-10-16T04:46:43;100337.38;;;16.64;67.12
36260;BME280;22296;50.824;5.644;2022-10-16T04:49:10;100333.53;;;16.68;66.86
36260;BME280;22296;50.824;5.644;2022-10-16T04:51:37;100344.34;;;16.70;66.99
36260;BME280;22296;50.824;5.644;2022-10-16T04:54:04;100348.28;;;16.69;67.11
36260;BME280;22296;50.824;5.644;2022-10-16T04:56:30;100345.03;;;16.67;66.89
36260;BME280;22296;50.824;5.644;2022-10-16T04:58:57;100342.13;;;16.63;66.84
36260;BME280;22296;50.824;5.644;2022-10-16T05:01:24;100343.41;;;16.66;66.92
36260;BME280;22296;50.824;5.644;2022-10-16T05:03:50;100346.53;;;16.64;66.95
36260;BME280;22296;50.824;5.644;2022-10-16T05:06:17;100341.91;;;16.68;66.74
36260;BME280;22296;50.824;5.644;2022-10-16T05:08:43;100352.22;;;16.68;66.90
36260;BME280;22296;50.824;5.644;2022-10-16T05:11:10;100342.72;;;16.69;66.45
36260;BME280;22296;50.824;5.644;2022-10-16T05:13:37;100351.53;;;16.71;66.73
36260;BME280;22296;50.824;5.644;2022-10-16T05:16:03;100365.97;;;16.85;66.35
36260;BME280;22296;50.824;5.644;2022-10-16T05:18:30;100365.97;;;16.85;66.33
36260;BME280;22296;50.824;5.644;2022-10-16T05:20:57;100369.00;;;16.92;66.01
36260;BME280;22296;50.824;5.644;2022-10-16T05:23:23;100363.41;;;16.80;66.19
36260;BME280;22296;50.824;5.644;2022-10-16T05:25:55;100361.97;;;16.74;66.73
36260;BME280;22296;50.824;5.644;2022-10-16T05:28:25;100372.88;;;16.67;67.05
36260;BME280;22296;50.824;5.644;2022-10-16T05:30:52;100378.31;;;16.63;66.95
36260;BME280;22296;50.824;5.644;2022-10-16T05:33:24;100377.03;;;16.61;67.10
36260;BME280;22296;50.824;5.644;2022-10-16T05:35:51;100386.06;;;16.58;67.34
36260;BME280;22296;50.824;5.644;2022-10-16T05:38:18;100386.53;;;16.60;67.20
36260;BME280;22296;50.824;5.644;2022-10-16T05:40:51;100387.22;;;16.57;67.20
36260;BME280;22296;50.824;5.644;2022-10-16T05:43:19;100395.84;;;16.64;66.93
36260;BME280;22296;50.824;5.644;2022-10-16T05:45:54;100388.03;;;16.57;67.28
36260;BME280;22296;50.824;5.644;2022-10-16T05:48:21;100385.38;;;16.61;67.11
36260;BME280;22296;50.824;5.644;2022-10-16T05:50:48;100384.94;;;16.59;67.10
36260;BME280;22296;50.824;5.644;2022-10-16T05:53:22;100396.53;;;16.61;66.75
36260;BME280;22296;50.824;5.644;2022-10-16T05:55:52;100392.91;;;16.60;67.20
36260;BME280;22296;50.824;5.644;2022-10-16T05:58:19;100402.31;;;16.56;67.00
36260;BME280;22296;50.824;5.644;2022-10-16T06:01:00;100397.88;;;16.55;67.18
36260;BME280;22296;50.824;5.644;2022-10-16T06:03:28;100412.09;;;16.53;67.24
36260;BME280;22296;50.824;5.644;2022-10-16T06:05:54;100419.47;;;16.58;67.12
36260;BME280;22296;50.824;5.644;2022-10-16T06:08:22;100414.97;;;16.65;66.77
36260;BME280;22296;50.824;5.644;2022-10-16T06:11:00;100425.50;;;16.60;66.85
36260;BME280;22296;50.824;5.644;2022-10-16T06:13:27;100433.41;;;16.58;67.00
36260;BME280;22296;50.824;5.644;2022-10-16T06:15:57;100434.53;;;16.57;67.02
36260;BME280;22296;50.824;5.644;2022-10-16T06:18:26;100435.22;;;16.53;66.96
36260;BME280;22296;50.824;5.644;2022-10-16T06:20:53;100440.09;;;16.57;66.87
36260;BME280;22296;50.824;5.644;2022-10-16T06:23:20;100442.69;;;16.62;66.84
36260;BME280;22296;50.824;5.644;2022-10-16T06:25:47;100447.63;;;16.56;66.71
36260;BME280;22296;50.824;5.644;2022-10-16T06:28:15;100444.84;;;16.56;66.96
36260;BME280;22296;50.824;5.644;2022-10-16T06:30:42;100453.56;;;16.55;66.90
36260;BME280;22296;50.824;5.644;2022-10-16T06:33:12;100448.66;;;16.51;66.99
36260;BME280;22296;50.824;5.644;2022-10-16T06:35:38;100448.00;;;16.55;66.88
36260;BME280;22296;50.824;5.644;2022-10-16T06:38:05;100448.00;;;16.55;66.81
36260;BME280;22296;50.824;5.644;2022-10-16T06:40:32;100458.69;;;16.65;66.80
36260;BME280;22296;50.824;5.644;2022-10-16T06:42:59;100459.88;;;16.84;66.21
36260;BME280;22296;50.824;5.644;2022-10-16T06:45:28;100461.38;;;16.94;65.96
36260;BME280;22296;50.824;5.644;2022-10-16T06:47:55;100465.59;;;17.00;65.94
36260;BME280;22296;50.824;5.644;2022-10-16T06:50:22;100477.00;;;17.07;65.94
36260;BME280;22296;50.824;5.644;2022-10-16T06:52:49;100469.09;;;17.09;65.52
36260;BME280;22296;50.824;5.644;2022-10-16T06:55:16;100482.34;;;17.12;65.67
36260;BME280;22296;50.824;5.644;2022-10-16T06:57:43;100481.66;;;17.15;65.64
36260;BME280;22296;50.824;5.644;2022-10-16T07:00:13;100479.81;;;17.19;65.28
36260;BME280;22296;50.824;5.644;2022-10-16T07:02:39;100487.16;;;17.24;65.25
36260;BME280;22296;50.824;5.644;2022-10-16T07:05:06;100489.59;;;17.25;65.48
36260;BME280;22296;50.824;5.644;2022-10-16T07:07:33;100494.00;;;17.26;64.77
36260;BME280;22296;50.824;5.644;2022-10-16T07:10:00;100504.56;;;17.21;65.25
36260;BME280;22296;50.824;5.644;2022-10-16T07:12:26;100505.03;;;17.23;65.18
36260;BME280;22296;50.824;5.644;2022-10-16T07:14:54;100514.06;;;17.20;65.34
36260;BME280;22296;50.824;5.644;2022-10-16T07:17:22;100510.50;;;17.31;65.32
36260;BME280;22296;50.824;5.644;2022-10-16T07:19:48;100514.72;;;17.37;65.07
36260;BME280;22296;50.824;5.644;2022-10-16T07:22:15;100513.06;;;17.36;64.94
36260;BME280;22296;50.824;5.644;2022-10-16T07:24:42;100522.75;;;17.39;64.96
36260;BME280;22296;50.824;5.644;2022-10-16T07:27:13;100527.13;;;17.40;65.08
36260;BME280;22296;50.824;5.644;2022-10-16T07:29:40;100539.84;;;17.49;64.62
36260;BME280;22296;50.824;5.644;2022-10-16T07:32:07;100542.50;;;17.46;64.74
36260;BME280;22296;50.824;5.644;2022-10-16T07:34:34;100548.16;;;17.37;64.84
36260;BME280;22296;50.824;5.644;2022-10-16T07:37:01;100552.69;;;17.30;65.21
36260;BME280;22296;50.824;5.644;2022-10-16T07:39:28;100550.72;;;17.30;65.16
36260;BME280;22296;50.824;5.644;2022-10-16T07:41:55;100550.34;;;17.32;65.19
36260;BME280;22296;50.824;5.644;2022-10-16T07:44:22;100557.44;;;17.29;65.13
36260;BME280;22296;50.824;5.644;2022-10-16T07:46:49;100550.22;;;17.28;65.06
36260;BME280;22296;50.824;5.644;2022-10-16T07:49:16;100554.84;;;17.24;64.95
36260;BME280;22296;50.824;5.644;2022-10-16T07:51:42;100560.44;;;17.24;65.08
36260;BME280;22296;50.824;5.644;2022-10-16T07:54:09;100564.22;;;17.20;65.26
36260;BME280;22296;50.824;5.644;2022-10-16T07:56:36;100570.50;;;17.17;65.21
36260;BME280;22296;50.824;5.644;2022-10-16T07:59:08;100579.94;;;17.24;64.79
36260;BME280;22296;50.824;5.644;2022-10-16T08:01:53;100581.78;;;17.20;65.21
36260;BME280;22296;50.824;5.644;2022-10-16T08:04:20;100580.94;;;17.20;65.14
36260;BME280;22296;50.824;5.644;2022-10-16T08:06:46;100581.16;;;17.15;65.08
36260;BME280;22296;50.824;5.644;2022-10-16T08:09:13;100584.78;;;17.15;65.17
36260;BME280;22296;50.824;5.644;2022-10-16T08:11:40;100590.22;;;17.12;65.45
36260;BME280;22296;50.824;5.644;2022-10-16T08:14:07;100597.28;;;17.09;65.40
36260;BME280;22296;50.824;5.644;2022-10-16T08:16:34;100597.97;;;17.06;65.42
36260;BME280;22296;50.824;5.644;2022-10-16T08:19:00;100610.84;;;17.10;64.85
36260;BME280;22296;50.824;5.644;2022-10-16T08:21:27;100609.94;;;17.06;65.29
36260;BME280;22296;50.824;5.644;2022-10-16T08:23:54;100616.19;;;17.03;65.43
36260;BME280;22296;50.824;5.644;2022-10-16T08:26:24;100615.16;;;17.08;65.30
36260;BME280;22296;50.824;5.644;2022-10-16T08:28:51;100620.72;;;17.08;65.08
36260;BME280;22296;50.824;5.644;2022-10-16T08:31:19;100621.88;;;17.07;65.38
36260;BME280;22296;50.824;5.644;2022-10-16T08:33:46;100635.75;;;17.16;65.31
36260;BME280;22296;50.824;5.644;2022-10-16T08:36:15;100640.75;;;17.22;65.33
36260;BME280;22296;50.824;5.644;2022-10-16T08:38:42;100634.66;;;17.29;65.26
36260;BME280;22296;50.824;5.644;2022-10-16T08:44:34;100632.75;;;17.41;64.60
36260;BME280;22296;50.824;5.644;2022-10-16T08:49:41;100635.03;;;17.39;64.53
36260;BME280;22296;50.824;5.644;2022-10-16T08:52:13;100640.63;;;17.39;64.64
36260;BME280;22296;50.824;5.644;2022-10-16T08:54:42;100641.13;;;17.41;64.53
36260;BME280;22296;50.824;5.644;2022-10-16T08:57:14;100638.66;;;17.40;64.45
36260;BME280;22296;50.824;5.644;2022-10-16T08:59:49;100642.13;;;17.37;64.79
36260;BME280;22296;50.824;5.644;2022-10-16T09:13:24;100665.47;;;17.32;64.67
36260;BME280;22296;50.824;5.644;2022-10-16T09:16:14;100664.63;;;17.32;64.57
36260;BME280;22296;50.824;5.644;2022-10-16T09:21:15;100667.41;;;17.32;64.59
36260;BME280;22296;50.824;5.644;2022-10-16T09:23:44;100664.78;;;17.35;64.64
36260;BME280;22296;50.824;5.644;2022-10-16T09:26:13;100667.13;;;17.45;64.05
36260;BME280;22296;50.824;5.644;2022-10-16T09:28:40;100663.59;;;17.36;64.65
36260;BME280;22296;50.824;5.644;2022-10-16T09:31:14;100668.25;;;17.32;64.34
36260;BME280;22296;50.824;5.644;2022-10-16T09:33:42;100668.25;;;17.32;64.60
36260;BME280;22296;50.824;5.644;2022-10-16T09:36:10;100667.56;;;17.35;64.42
36260;BME280;22296;50.824;5.644;2022-10-16T09:38:38;100669.88;;;17.33;64.59
36260;BME280;22296;50.824;5.644;2022-10-16T09:41:19;100666.81;;;17.26;64.54
36260;BME280;22296;50.824;5.644;2022-10-16T09:43:57;100669.59;;;17.26;64.50
36260;BME280;22296;50.824;5.644;2022-10-16T09:46:28;100661.59;;;17.25;64.72
36260;BME280;22296;50.824;5.644;2022-10-16T09:49:03;100667.94;;;17.25;64.53
36260;BME280;22296;50.824;5.644;2022-10-16T09:51:35;100665.31;;;17.29;64.36
36260;BME280;22296;50.824;5.644;2022-10-16T09:56:40;100672.38;;;17.26;64.52
36260;BME280;22296;50.824;5.644;2022-10-16T09:59:20;100673.53;;;17.25;64.71
36260;BME280;22296;50.824;5.644;2022-10-16T10:01:52;100664.22;;;17.21;64.75
36260;BME280;22296;50.824;5.644;2022-10-16T10:04:20;100665.38;;;17.20;64.83
36260;BME280;22296;50.824;5.644;2022-10-16T10:06:53;100674.88;;;17.19;64.69
36260;BME280;22296;50.824;5.644;2022-10-16T10:09:27;100670.00;;;17.16;64.77
36260;BME280;22296;50.824;5.644;2022-10-16T10:11:58;100658.84;;;17.16;64.64
36260;BME280;22296;50.824;5.644;2022-10-16T10:14:32;100673.28;;;17.18;64.73
36260;BME280;22296;50.824;5.644;2022-10-16T10:19:57;100669.53;;;17.14;64.87
36260;BME280;22296;50.824;5.644;2022-10-16T10:38:51;100694.13;;;17.12;64.84
36260;BME280;22296;50.824;5.644;2022-10-16T10:44:17;100702.50;;;17.12;64.79
36260;BME280;22296;50.824;5.644;2022-10-16T10:46:57;100687.41;;;17.13;65.20
36260;BME280;22296;50.824;5.644;2022-10-16T10:52:33;100692.91;;;17.42;64.30
36260;BME280;22296;50.824;5.644;2022-10-16T11:01:01;100706.06;;;17.62;63.94
36260;BME280;22296;50.824;5.644;2022-10-16T11:06:10;100698.28;;;17.68;63.99
36260;BME280;22296;50.824;5.644;2022-10-16T11:08:42;100694.50;;;17.73;63.78
36260;BME280;22296;50.824;5.644;2022-10-16T11:11:15;100693.31;;;17.74;64.11
36260;BME280;22296;50.824;5.644;2022-10-16T11:13:55;100691.25;;;17.83;63.68
36260;BME280;22296;50.824;5.644;2022-10-16T11:16:27;100684.88;;;17.82;63.90
36260;BME280;22296;50.824;5.644;2022-10-16T11:19:02;100694.06;;;17.83;63.63
36260;BME280;22296;50.824;5.644;2022-10-16T11:21:31;100700.38;;;17.92;63.30
36260;BME280;22296;50.824;5.644;2022-10-16T11:24:11;100684.75;;;17.79;63.88
36260;BME280;22296;50.824;5.644;2022-10-16T11:26:43;100695.91;;;17.79;63.66
36260;BME280;22296;50.824;5.644;2022-10-16T11:29:22;100693.88;;;17.88;63.54
36260;BME280;22296;50.824;5.644;2022-10-16T11:31:58;100698.41;;;17.92;63.05
36260;BME280;22296;50.824;5.644;2022-10-16T11:34:40;100694.19;;;17.86;63.32
36260;BME280;22296;50.824;5.644;2022-10-16T11:37:17;100692.34;;;17.90;63.37
36260;BME280;22296;50.824;5.644;2022-10-16T11:39:46;100689.22;;;17.92;63.27
36260;BME280;22296;50.824;5.644;2022-10-16T11:42:21;100684.47;;;17.72;63.48
36260;BME280;22296;50.824;5.644;2022-10-16T11:47:30;100686.34;;;17.68;63.75
36260;BME280;22296;50.824;5.644;2022-10-16T11:55:43;100688.63;;;17.65;63.77
36260;BME280;22296;50.824;5.644;2022-10-16T12:09:27;100689.13;;;17.68;63.70
36260;BME280;22296;50.824;5.644;2022-10-16T12:11:56;100695.56;;;17.59;63.88
36260;BME280;22296;50.824;5.644;2022-10-16T12:17:01;100696.81;;;17.71;63.56
36260;BME280;22296;50.824;5.644;2022-10-16T12:19:29;100697.50;;;17.68;63.57
36260;BME280;22296;50.824;5.644;2022-10-16T12:21:58;100693.53;;;17.69;63.79
36260;BME280;22296;50.824;5.644;2022-10-16T12:24:31;100699.38;;;17.76;63.70
36260;BME280;22296;50.824;5.644;2022-10-16T12:26:59;100695.19;;;17.70;63.45
36260;BME280;22296;50.824;5.644;2022-10-16T12:29:39;100687.03;;;17.64;63.88
36260;BME280;22296;50.824;5.644;2022-10-16T12:32:28;100686.06;;;17.60;63.76
36260;BME280;22296;50.824;5.644;2022-10-16T12:35:21;100689.25;;;17.71;63.73
36260;BME280;22296;50.824;5.644;2022-10-16T12:37:49;100686.06;;;17.60;64.13
36260;BME280;22296;50.824;5.644;2022-10-16T12:40:27;100688.84;;;17.60;64.16
36260;BME280;22296;50.824;5.644;2022-10-16T12:42:55;100692.31;;;17.57;63.97
36260;BME280;22296;50.824;5.644;2022-10-16T12:45:32;100686.06;;;17.60;63.97
36260;BME280;22296;50.824;5.644;2022-10-16T12:48:01;100686.06;;;17.60;64.31
36260;BME280;22296;50.824;5.644;2022-10-16T12:50:38;100674.91;;;17.60;63.93
36260;BME280;22296;50.824;5.644;2022-10-16T12:53:26;100681.69;;;17.72;64.20
36260;BME280;22296;50.824;5.644;2022-10-16T12:58:36;100671.19;;;17.89;63.89
36260;BME280;22296;50.824;5.644;2022-10-16T13:09:32;100675.91;;;18.09;63.08
36260;BME280;22296;50.824;5.644;2022-10-16T13:23:21;100673.69;;;18.15;62.69
36260;BME280;22296;50.824;5.644;2022-10-16T13:28:40;100697.31;;;18.17;62.58
36260;BME280;22296;50.824;5.644;2022-10-16T13:31:15;100688.81;;;18.14;62.93
36260;BME280;22296;50.824;5.644;2022-10-16T13:33:50;100699.28;;;18.17;62.68
36260;BME280;22296;50.824;5.644;2022-10-16T13:36:26;100693.47;;;18.10;63.07
36260;BME280;22296;50.824;5.644;2022-10-16T13:41:38;100692.03;;;18.04;63.16
36260;BME280;22296;50.824;5.644;2022-10-16T13:44:13;100694.56;;;17.97;63.27
36260;BME280;22296;50.824;5.644;2022-10-16T13:46:41;100703.16;;;17.92;63.60
36260;BME280;22296;50.824;5.644;2022-10-16T13:49:16;100704.53;;;17.86;63.66
36260;BME280;22296;50.824;5.644;2022-10-16T13:51:54;100710.13;;;17.86;63.87
36260;BME280;22296;50.824;5.644;2022-10-16T13:54:23;100701.41;;;17.87;63.82
36260;BME280;22296;50.824;5.644;2022-10-16T13:56:50;100705.72;;;17.85;63.59
36260;BME280;22296;50.824;5.644;2022-10-16T13:59:36;100702.78;;;17.81;63.81
36260;BME280;22296;50.824;5.644;2022-10-16T14:02:53;100707.69;;;17.84;63.53
36260;BME280;22296;50.824;5.644;2022-10-16T14:05:14;100705.22;;;17.83;63.92
36260;BME280;22296;50.824;5.644;2022-10-16T14:07:41;100707.53;;;17.81;63.96
36260;BME280;22296;50.824;5.644;2022-10-16T14:10:41;100687.53;;;17.79;63.99
36260;BME280;22296;50.824;5.644;2022-10-16T14:13:14;100701.13;;;17.80;64.03
36260;BME280;22296;50.824;5.644;2022-10-16T14:15:47;100693.22;;;17.82;63.67
36260;BME280;22296;50.824;5.644;2022-10-16T14:18:21;100695.56;;;17.80;63.80
36260;BME280;22296;50.824;5.644;2022-10-16T14:20:49;100688.69;;;17.78;63.77
36260;BME280;22296;50.824;5.644;2022-10-16T14:23:30;100688.22;;;17.76;63.95
36260;BME280;22296;50.824;5.644;2022-10-16T14:28:33;100684.63;;;18.08;63.73
36260;BME280;22296;50.824;5.644;2022-10-16T14:31:01;100685.31;;;18.05;64.17
36260;BME280;22296;50.824;5.644;2022-10-16T14:36:06;100685.13;;;18.22;63.45
36260;BME280;22296;50.824;5.644;2022-10-16T14:38:39;100677.34;;;18.28;63.12
36260;BME280;22296;50.824;5.644;2022-10-16T14:41:06;100677.44;;;18.31;63.02
36260;BME280;22296;50.824;5.644;2022-10-16T14:43:36;100669.56;;;18.33;63.31
36260;BME280;22296;50.824;5.644;2022-10-16T14:46:09;100670.00;;;18.35;63.00
36260;BME280;22296;50.824;5.644;2022-10-16T14:48:42;100664.56;;;18.39;63.19
36260;BME280;22296;50.824;5.644;2022-10-16T14:51:16;100665.13;;;18.44;63.08
