sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:00:32;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:02:59;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:05:25;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:07:50;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:10:16;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:12:41;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:15:07;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:17:33;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:19:59;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:22:24;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:24:50;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:27:16;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:29:42;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:32:08;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:34:34;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:37:00;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:39:25;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:41:51;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:47:25;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:49:55;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:52:21;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:54:47;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:57:14;23.10;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T00:59:41;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:02:10;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:04:46;23.10;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:07:18;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:10:07;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:12:51;23.10;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:18:09;23.00;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:21:12;23.10;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:31:53;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:34:33;23.00;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:37:09;23.00;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:39:39;23.00;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:42:11;23.00;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:44:38;23.00;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:47:05;23.00;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:49:36;23.00;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:52:09;23.00;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:54:39;23.00;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:57:07;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T01:59:36;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:02:07;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:04:42;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:07:10;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:09:36;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:12:16;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:14:44;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:17:12;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:19:38;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:22:06;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:24:54;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:27:27;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:30:02;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:32:33;23.10;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:35:00;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:37:27;23.00;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:39:54;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:42:20;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:44:45;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:47:11;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:49:37;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:52:03;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:54:29;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:56:54;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T02:59:20;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:01:45;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:04:11;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:06:36;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:09:02;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:11:28;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:13:53;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:16:19;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:18:48;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:21:14;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:23:40;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:26:05;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:28:31;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:30:56;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:33:22;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:35:52;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:38:18;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:40:44;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:43:10;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:45:35;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:48:01;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:50:28;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:52:54;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:55:20;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T03:57:45;23.10;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:00:11;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:02:37;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:05:03;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:07:29;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:09:54;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:12:20;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:14:45;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:17:11;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:19:36;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:22:02;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:24:28;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:26:53;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:29:19;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:31:44;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:34:10;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:36:36;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:39:01;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:41:27;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:43:52;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:46:18;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:48:43;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:51:09;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:53:35;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:56:00;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T04:58:26;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:00:51;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:03:17;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:05:44;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:08:10;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:10:36;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:13:01;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:15:27;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:17:54;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:20:20;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:22:45;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:25:11;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:27:36;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:30:02;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:32:28;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:34:54;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:37:19;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:39:45;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:42:10;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:44:36;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:47:01;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:49:27;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:51:53;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:54:18;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:56:44;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T05:59:09;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:01:35;23.00;61.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:04:01;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:06:28;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:08:56;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:11:24;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:13:51;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:16:17;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:18:43;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:21:11;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:23:36;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:26:10;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:28:36;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:31:03;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:33:29;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:36:21;23.00;61.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:38:46;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:41:13;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:43:39;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:46:06;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:48:33;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:51:03;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:53:31;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:55:57;23.00;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T06:58:23;23.00;62.10
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:00:49;23.00;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:03:19;23.00;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:05:45;23.10;62.40
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:08:11;23.00;62.40
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:10:36;23.10;62.40
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:13:02;23.10;62.40
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:15:27;23.10;62.40
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:17:53;23.10;62.40
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:20:19;23.10;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:22:45;23.10;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:25:10;23.10;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:27:37;23.10;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:30:03;23.10;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:32:29;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:34:54;23.00;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:37:21;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:39:46;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:42:12;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:44:38;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:47:03;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:49:29;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:51:54;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:54:20;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:56:45;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T07:59:11;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:01:37;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:04:02;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:06:28;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:08:55;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:11:21;23.10;62.10
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:13:46;23.10;62.10
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:16:12;23.10;62.10
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:18:39;23.10;62.10
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:21:06;23.10;62.10
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:23:33;23.10;62.10
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:26:05;23.10;62.10
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:28:32;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:31:06;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:33:31;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:35:57;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:38:23;23.10;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:40:48;23.10;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:43:34;23.00;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:46:33;23.10;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:49:02;23.10;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:51:33;23.10;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:54:06;23.10;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:56:34;23.10;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T08:59:00;23.00;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:01:42;23.10;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:04:45;23.10;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:07:18;23.10;62.40
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:12:43;23.10;62.40
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:15:29;23.00;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:18:23;23.10;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:23:32;23.10;62.40
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:25:59;23.10;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:28:25;23.10;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:30:51;23.10;62.40
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:33:20;23.10;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:35:56;23.10;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:38:32;23.10;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:41:00;23.10;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:43:48;23.10;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:46:35;23.10;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:49:24;23.10;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:51:50;23.10;62.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:54:19;23.10;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:56:45;23.10;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T09:59:20;23.10;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T10:04:13;23.10;62.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T10:06:51;23.10;62.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T10:09:21;23.10;62.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T10:16:47;23.10;62.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T10:19:23;23.10;62.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T10:21:50;23.10;62.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T10:24:18;23.10;62.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T10:41:20;23.10;62.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T10:46:45;23.10;62.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T10:57:29;23.10;62.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:00:21;23.10;62.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:05:53;23.10;62.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:08:35;23.10;62.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:11:31;23.10;62.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:16:39;23.10;62.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:19:19;23.10;62.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:21:51;23.10;62.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:24:40;23.20;62.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:27:09;23.20;62.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:29:49;23.20;62.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:32:27;23.20;62.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:34:59;23.20;62.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:37:30;23.20;62.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:40:14;23.20;62.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:42:46;23.20;62.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:45:24;23.10;62.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:47:57;23.20;62.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:50:43;23.20;62.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:55:47;23.20;62.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T11:58:32;23.20;62.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T12:06:37;23.30;62.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T12:09:04;23.30;62.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T12:11:36;23.30;62.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T12:16:38;23.30;62.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T12:19:15;23.30;62.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T12:21:43;23.40;62.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T12:24:31;23.30;62.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T12:26:57;23.40;62.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T12:34:51;23.40;62.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T12:37:23;23.40;62.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T12:39:50;23.50;62.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T12:44:50;23.50;62.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T12:49:57;23.50;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T12:52:35;23.60;62.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T12:55:01;23.60;62.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:06:19;23.70;62.40
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:11:43;23.70;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:14:43;23.70;62.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:17:34;23.80;62.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:22:54;23.80;62.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:28:10;23.80;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:30:42;23.80;61.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:35:53;23.90;61.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:38:21;23.90;60.80
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:40:49;23.90;60.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:43:20;24.00;59.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:48:42;24.00;59.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:51:17;24.00;59.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:53:43;24.10;58.40
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:56:12;24.10;58.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T13:58:39;24.10;58.10
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:01:15;24.10;57.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:03:41;24.10;57.90
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:06:13;24.10;57.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:08:44;24.20;57.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:11:12;24.20;57.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:13:42;24.20;57.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:16:19;24.20;57.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:19:00;24.20;57.70
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:21:26;24.20;57.40
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:23:53;24.20;57.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:26:26;24.20;57.30
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:29:21;24.20;57.10
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:32:01;24.20;57.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:36:56;24.20;57.00
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:39:22;24.20;57.10
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:41:54;24.20;57.20
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:44:29;24.20;57.40
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:46:56;24.20;57.50
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:49:22;24.20;57.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:51:48;24.10;57.60
39225;DHT22;24940;45.45397765;9.20950413;2022-10-16T14:54:16;24.10;57.70
