sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:01:25;2.53;;;2.13;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:03:52;2.63;;;1.98;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:06:18;6.88;;;5.53;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:08:45;2.10;;;1.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:11:13;2.85;;;1.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:13:41;3.17;;;2.38;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:16:07;2.33;;;2.05;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:18:33;2.13;;;1.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:21:05;2.55;;;2.03;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:23:32;2.25;;;1.95;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:25:58;2.65;;;2.08;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:28:25;3.28;;;1.75;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:30:52;2.25;;;2.05;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:33:18;2.10;;;1.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:35:43;2.10;;;1.88;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:38:09;2.40;;;1.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:40:35;3.70;;;2.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:43:00;2.20;;;1.65;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:45:26;3.22;;;1.98;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:47:52;2.10;;;1.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:50:30;2.22;;;1.85;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:52:57;3.50;;;1.60;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:55:24;1.98;;;1.77;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T00:57:50;4.28;;;1.92;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:00:18;2.63;;;1.75;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:02:51;2.00;;;1.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:05:24;1.67;;;1.58;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:07:56;2.70;;;1.52;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:10:38;1.95;;;1.75;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:14:03;2.72;;;1.88;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:16:15;1.70;;;1.60;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:18:43;3.92;;;2.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:30:04;1.75;;;1.65;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:35:23;2.13;;;1.58;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:40:39;1.52;;;1.42;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:43:17;2.08;;;1.88;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:45:45;1.85;;;1.60;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:48:18;2.00;;;1.45;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:50:47;1.92;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:53:17;2.22;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:55:44;1.63;;;1.52;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T01:58:12;1.70;;;1.35;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:00:39;1.45;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:03:07;2.10;;;1.55;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:05:34;1.65;;;1.42;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:08:04;2.15;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:10:30;1.98;;;1.58;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:13:05;1.50;;;1.27;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:15:31;1.58;;;1.48;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:17:57;1.50;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:20:24;1.80;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:22:51;2.10;;;1.45;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:25:19;2.17;;;1.25;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:30:21;4.03;;;1.48;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:32:51;1.55;;;1.45;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:35:17;2.13;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:37:46;1.92;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:40:12;2.40;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:42:38;1.65;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:45:05;3.67;;;1.60;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:47:31;1.98;;;1.65;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:49:57;2.67;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:52:22;2.25;;;1.55;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:54:48;3.45;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:57:14;1.55;;;1.27;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T02:59:39;3.00;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:02:06;3.78;;;1.45;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:04:31;2.50;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:06:57;3.65;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:09:22;1.42;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:11:48;1.77;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:14:13;2.63;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:16:39;2.55;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:19:04;2.28;;;1.48;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:21:32;5.60;;;1.35;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:23:57;2.63;;;1.63;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:26:23;2.33;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:28:48;2.40;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:31:13;2.40;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:33:39;1.35;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:36:04;1.60;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:38:30;1.67;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:40:55;1.88;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:43:21;1.38;;;1.27;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:45:46;1.40;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:48:12;3.25;;;1.35;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:50:37;3.17;;;1.42;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:53:03;1.90;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:55:29;2.47;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T03:57:54;2.85;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:00:20;2.60;;;1.45;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:02:45;2.40;;;1.38;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:05:11;2.00;;;1.17;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:07:36;1.35;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:10:03;2.17;;;1.25;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:12:29;1.48;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:14:54;3.13;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:17:20;1.98;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:19:45;2.50;;;1.23;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:22:10;1.92;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:24:36;3.35;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:27:02;1.52;;;1.17;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:29:27;3.95;;;1.25;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:31:53;2.67;;;1.13;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:34:18;1.50;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:36:46;2.00;;;1.38;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:39:13;1.70;;;1.25;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:41:38;1.85;;;1.27;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:44:04;3.08;;;1.23;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:46:29;1.17;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:48:54;2.08;;;1.27;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:51:21;1.90;;;1.42;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:53:47;2.17;;;1.17;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:56:12;2.15;;;1.15;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T04:58:38;1.77;;;1.05;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:01:03;1.30;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:03:29;1.63;;;1.08;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:05:54;3.60;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:08:19;2.45;;;1.23;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:10:45;1.40;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:13:11;1.60;;;1.23;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:15:37;1.83;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:18:03;1.60;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:20:28;2.40;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:22:54;2.05;;;1.13;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:25:20;1.48;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:27:48;1.98;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:30:14;1.38;;;1.25;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:32:40;1.98;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:35:06;1.92;;;1.13;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:37:32;2.55;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:39:57;1.67;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:42:23;2.05;;;1.13;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:44:48;2.95;;;1.05;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:47:14;1.50;;;0.95;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:49:39;1.70;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:52:05;2.05;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:54:31;3.08;;;1.17;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:56:56;2.60;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T05:59:22;1.52;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:01:47;3.42;;;1.17;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:04:13;2.78;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:06:38;1.38;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:09:04;1.95;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:11:31;3.95;;;1.13;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:13:59;1.73;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:16:27;1.10;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:18:54;1.73;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:21:22;1.88;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:23:51;2.67;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:26:18;2.60;;;1.27;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:28:45;1.17;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:31:11;1.33;;;1.02;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:33:38;1.20;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:36:11;0.82;;;0.82;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:38:38;1.85;;;1.02;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:41:04;1.30;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:43:31;1.98;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:45:58;2.92;;;1.15;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:48:24;1.38;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:51:04;2.70;;;1.05;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:53:38;0.80;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:56:10;1.48;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T06:58:47;0.93;;;0.73;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:01:13;1.20;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:03:40;1.45;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:06:07;1.02;;;0.93;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:08:37;1.25;;;1.15;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:11:05;1.63;;;1.17;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:13:35;1.45;;;0.98;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:16:11;2.22;;;0.77;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:18:38;1.83;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:21:20;1.30;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:23:53;2.33;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:26:19;2.35;;;1.08;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:28:45;1.42;;;1.05;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:31:12;1.75;;;0.95;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:33:39;1.55;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:36:06;1.50;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:38:32;1.77;;;1.13;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:41:17;2.95;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:43:46;1.63;;;0.93;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:46:12;1.80;;;1.35;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:48:38;1.45;;;0.95;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:51:05;1.23;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:53:31;2.05;;;0.95;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:56:01;1.30;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T07:58:29;1.00;;;0.75;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:00:55;2.15;;;0.95;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:03:21;1.35;;;0.93;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:05:52;1.20;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:08:19;1.00;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:10:44;1.55;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:13:13;1.95;;;1.15;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:15:54;1.75;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:18:26;1.20;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:21:01;2.05;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:23:29;1.00;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:26:01;2.75;;;0.85;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:28:29;1.20;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:30:54;0.88;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:33:23;2.38;;;1.02;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:35:50;2.58;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:38:18;2.78;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:40:45;1.80;;;0.70;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:49:02;0.98;;;0.70;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:51:29;1.40;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:53:58;1.80;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:56:28;2.83;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T08:58:54;1.50;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:01:21;1.70;;;0.93;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:04:00;1.30;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:10:09;1.88;;;1.13;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:19:04;1.60;;;0.82;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:21:26;2.38;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:23:59;0.93;;;0.82;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:26:35;1.10;;;0.82;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:29:00;1.38;;;0.93;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:31:26;0.85;;;0.63;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:33:57;1.25;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:36:24;1.95;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:39:01;1.85;;;0.88;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:41:28;1.10;;;0.70;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:46:33;1.90;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:49:19;1.55;;;0.70;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:51:50;1.45;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:56:45;3.05;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T09:59:21;1.55;;;0.95;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T10:01:52;0.82;;;0.70;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T10:04:20;0.85;;;0.60;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T10:06:51;2.22;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T10:09:36;1.55;;;0.60;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T10:12:04;1.30;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T10:14:31;1.42;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T10:20:11;1.27;;;0.70;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T10:22:46;1.23;;;0.65;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T10:25:14;0.90;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T10:52:31;2.55;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:00:31;2.47;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:03:13;0.93;;;0.68;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:06:08;1.75;;;0.63;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:08:45;1.33;;;0.77;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:13:58;1.10;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:16:30;1.88;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:19:03;1.38;;;0.73;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:21:39;2.13;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:24:37;2.40;;;1.27;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:27:06;1.13;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:29:34;1.45;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:32:04;1.90;;;0.88;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:34:34;1.88;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:37:08;2.47;;;0.85;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:39:36;1.27;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:47:38;1.58;;;1.13;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:55:39;4.03;;;0.85;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T11:58:12;1.70;;;0.82;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:03:39;1.40;;;0.75;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:08:59;1.75;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:19:24;2.35;;;0.70;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:21:52;2.47;;;0.82;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:24:42;1.80;;;1.05;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:30:06;1.17;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:32:33;2.05;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:35:00;1.70;;;0.85;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:37:28;1.75;;;0.90;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:39:57;1.60;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:44:55;2.53;;;0.98;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:47:22;0.75;;;0.60;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:49:57;1.20;;;0.60;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:52:35;1.55;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:55:03;0.85;;;0.70;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T12:57:53;3.13;;;1.35;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:06:00;0.90;;;0.73;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:18:02;1.50;;;0.65;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:20:35;2.72;;;1.08;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:23:13;3.33;;;1.35;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:29:12;0.55;;;0.43;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:31:39;0.60;;;0.60;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:34:05;1.08;;;0.70;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:36:35;1.10;;;0.68;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:42:30;1.30;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:44:57;0.60;;;0.57;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:47:26;2.03;;;0.70;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:50:00;0.82;;;0.73;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:52:28;1.00;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:54:54;0.73;;;0.60;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:57:23;1.13;;;0.80;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T13:59:49;1.45;;;0.88;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T14:05:21;3.03;;;1.38;;
69813;SDS011;57114;50.92058125;6.35788885;2022-10-16T14:07:48;3.63;;;1.20;;
