sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14301;DHT22;7234;59.306;18.024;2022-10-16T15:29:25;13.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T15:31:52;13.10;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T15:34:19;12.80;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T15:36:46;12.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T15:39:15;12.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T15:41:45;12.10;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T15:44:16;11.70;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T15:46:45;11.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T15:49:13;11.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T15:51:41;11.20;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T15:54:09;11.10;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T15:56:36;11.00;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T15:59:04;10.90;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:01:32;10.80;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:04:01;10.80;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:06:29;10.70;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:08:58;10.80;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:11:27;11.00;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:13:57;11.00;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:16:27;11.00;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:18:54;10.90;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:21:22;10.80;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:23:49;10.70;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:26:23;10.70;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:28:51;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:31:19;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:33:46;10.70;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:36:18;10.80;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:38:47;10.70;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:41:14;10.80;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:43:42;10.90;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:46:09;10.90;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:48:37;10.90;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:51:05;10.80;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:53:33;10.70;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:56:03;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T16:58:30;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:00:59;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:03:27;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:05:58;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:08:25;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:10:52;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:13:22;10.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:15:50;10.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:18:18;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:20:45;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:23:14;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:25:41;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:28:09;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:30:39;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:33:07;10.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:35:37;10.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:38:05;10.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:40:32;10.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:43:00;10.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:45:27;10.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:47:57;10.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:50:27;10.30;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:52:54;10.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:55:21;10.20;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T17:57:48;10.30;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:00:19;10.30;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:02:48;10.30;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:05:17;10.30;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:07:46;10.10;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:10:14;10.00;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:12:41;10.00;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:15:08;10.00;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:17:36;9.90;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:20:04;9.90;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:22:34;9.80;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:25:02;9.80;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:27:31;9.80;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:29:59;9.90;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:32:27;9.80;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:34:54;9.70;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:37:21;9.70;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:39:50;9.80;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:42:17;9.70;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:44:45;9.70;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:47:12;9.70;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:49:39;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:52:08;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:54:35;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:57:04;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T18:59:31;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:01:59;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:04:26;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:06:53;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:09:22;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:11:50;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:14:20;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:16:47;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:19:16;9.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:21:45;9.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:24:16;9.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:26:43;9.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:29:11;9.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:31:40;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:34:09;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:36:38;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:39:07;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:41:36;9.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:44:05;9.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:46:33;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:49:12;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:51:41;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:54:12;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:56:40;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T19:59:10;9.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:01:40;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:04:09;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:06:37;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:09:05;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:11:33;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:14:02;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:16:29;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:18:57;9.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:21:29;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:23:57;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:26:25;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:28:53;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:31:23;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:33:54;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:36:24;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:38:53;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:41:21;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:43:49;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:46:19;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:48:48;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:51:22;9.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:53:53;9.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:56:21;9.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T20:58:49;9.40;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T21:01:21;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T21:03:51;9.50;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T21:06:20;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T21:08:48;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T21:11:21;9.60;99.90
14301;DHT22;7234;59.306;18.024;2022-10-16T21:13:51;9.70;99.90
