sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:01:15;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:03:44;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:06:12;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:08:40;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:11:09;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:13:39;20;18;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:16:08;12;12;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:18:36;9;9;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:21:06;16;14;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:23:35;16;11;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:26:05;24;21;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:28:34;26;21;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:31:02;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:33:30;12;10;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:38:06;14;12;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:40:33;13;12;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:43:00;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:45:27;10;10;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:47:55;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:50:24;14;12;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:52:55;17;14;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:55:23;14;12;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T00:57:51;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:00:20;5;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:02:52;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:05:21;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:07:50;15;14;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:10:27;21;16;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:12:59;21;17;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:15:32;18;15;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:18:05;26;24;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:20:40;24;21;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:23:16;33;29;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:25:58;15;14;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:28:38;16;16;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:31:10;25;23;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:33:42;12;12;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:36:13;31;29;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:38:43;12;10;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:41:14;27;26;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:43:45;43;42;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:46:17;20;20;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:48:48;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:51:16;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:53:47;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:56:17;23;22;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T01:58:48;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:01:21;11;9;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:03:51;23;22;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:06:23;165;145;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:08:51;22;19;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:11:19;17;16;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:13:48;9;9;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:16:20;9;9;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:18:47;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:21:16;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:23:49;12;10;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:26:25;73;65;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:28:57;11;9;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:31:29;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:34:01;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:36:30;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:38:59;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:41:26;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:43:54;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:46:21;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:48:49;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:51:16;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:53:43;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:56:10;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T02:58:37;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:01:04;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:03:31;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:05:58;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:08:25;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:10:52;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:13:19;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:15:46;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:18:14;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:20:42;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:23:09;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:25:37;3;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:28:04;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:30:32;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:33:00;3;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:35:28;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:37:56;3;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:40:23;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:42:50;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:45:17;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:47:45;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:50:13;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:52:41;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:55:09;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T03:57:37;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:00:05;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:02:33;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:05:01;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:07:29;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:09:57;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:12:25;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:14:52;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:17:20;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:19:49;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:22:16;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:24:44;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:27:12;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:29:40;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:32:07;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:34:35;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:37:05;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:39:33;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:42:01;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:44:28;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:46:56;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:49:24;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:51:52;2;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:54:19;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:56:46;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T04:59:14;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:01:42;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:04:10;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:06:38;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:09:05;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:11:33;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:14:01;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:16:29;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:18:57;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:21:24;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:23:52;3;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:26:21;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:28:49;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:31:16;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:33:43;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:36:10;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:38:38;2;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:41:05;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:43:32;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:46:00;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:48:28;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:50:56;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:53:24;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:55:51;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T05:58:20;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:00:55;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:03:23;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:05:51;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:08:20;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:10:48;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:13:26;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:15:53;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:18:23;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:20:51;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:23:19;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:25:46;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:28:13;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:30:41;2;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:33:09;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:35:36;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:38:04;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:40:31;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:42:59;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:45:26;2;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:47:53;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:50:20;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:52:47;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:55:14;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T06:57:40;3;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:00:08;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:02:35;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:05:03;6;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:07:30;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:09:57;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:12:24;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:14:51;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:17:18;4;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:19:45;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:22:12;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:24:39;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:27:06;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:29:33;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:32:01;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:34:28;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:36:55;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:39:22;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:41:49;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:44:16;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:46:43;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:49:10;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:51:37;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:54:04;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:56:31;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T07:58:58;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:01:25;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:03:53;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:06:21;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:08:48;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:11:15;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:13:42;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:16:09;3;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:18:37;2;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:21:06;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:23:37;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:26:05;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:28:33;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:31:05;3;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:33:33;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:36:00;4;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:38:27;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:40:55;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:43:42;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:46:21;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:49:00;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:51:30;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:54:01;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:56:31;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T08:58:59;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:01:31;2;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:04:11;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:07:01;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:09:40;2;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:12:19;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:14:56;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:17:32;3;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:20:13;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:22:46;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:25:14;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:27:45;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:30:15;3;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:32:44;4;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:35:16;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:37:48;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:40:26;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:42:57;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:45:30;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:48:00;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:50:36;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:53:04;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:55:47;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T09:58:15;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:00:48;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:03:25;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:06:01;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:08:33;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:11:00;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:13:27;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:15:55;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:18:22;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:20:59;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:23:28;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:25:57;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:28:36;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:31:15;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:33:48;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:36:24;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:38:57;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:41:31;9;5;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:44:11;7;5;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:46:48;9;7;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:49:26;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:52:10;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:54:50;0;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T10:57:27;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:00:01;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:02:37;1;0;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:05:14;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:07:52;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:10:25;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:12:58;5;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:15:37;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:18:08;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:20:42;3;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:23:16;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:25:50;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:28:23;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:30:57;6;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:33:30;3;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:36:06;5;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:38:42;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:41:18;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:43:57;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:46:33;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:49:08;1;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:51:40;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:54:18;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:56:54;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T11:59:27;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:02:07;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:04:54;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:07:32;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:10:18;17;13;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:12:47;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:15:19;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:17:50;10;7;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:20:26;18;15;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:22:56;19;16;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:25:31;27;24;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:28:02;17;17;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:30:32;13;13;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:33:02;6;5;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:35:33;10;9;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:38:14;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:40:43;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:43:24;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:46:03;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:48:32;2;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:51:09;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:53:37;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:56:09;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T12:58:47;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:01:32;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:04:11;8;6;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:06:50;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:09:36;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:12:18;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:15:02;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:17:46;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:20:21;3;1;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:22:57;2;2;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:25:35;4;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:28:10;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:30:39;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:33:12;8;6;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:35:47;6;6;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:38:15;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:40:48;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:43:17;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:45:52;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:48:23;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:50:58;15;15;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:53:29;9;6;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:55:57;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T13:58:24;12;11;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:00:53;8;7;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:03:22;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:05:52;3;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:08:22;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:10:52;6;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:13:24;5;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:15:56;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:18:26;8;6;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:20:55;5;5;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:23:36;10;8;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:26:05;11;9;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:28:41;9;8;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:31:22;11;10;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:33:54;11;9;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:36:21;9;9;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:38:53;8;8;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:41:25;7;6;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:43:54;12;12;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:46:23;12;11;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:48:59;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:51:30;11;8;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:53:58;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:56:27;6;3;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T14:58:56;4;4;
38687;PMS5003;24444;53.216;-6.664;2022-10-16T15:01:24;3;3;
