sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:01:43;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:04:10;6.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:06:38;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:09:07;6.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:11:39;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:14:13;6.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:16:41;6.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:19:09;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:21:38;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:24:07;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:26:37;6.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:29:05;6.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:31:32;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:33:59;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:36:27;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:38:56;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:41:27;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:44:00;6.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:46:39;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:49:16;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:51:49;6.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:54:30;6.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:57:01;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T00:59:33;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:02:02;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:04:38;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:07:41;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:10:35;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:13:11;6.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:21:52;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:25:01;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:27:33;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:30:27;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:33:13;6.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:35:55;6.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:38:34;6.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:41:12;6.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:43:48;6.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:46:18;6.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:48:49;6.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:51:17;6.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:53:50;6.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:56:19;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T01:59:00;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:01:32;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:04:18;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:06:48;5.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:09:15;5.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:11:44;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:14:11;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:16:43;6.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:19:14;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:21:57;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:24:36;6.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:27:14;6.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:29:51;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:32:23;6.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:34:52;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:37:19;5.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:39:47;5.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:42:15;5.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:44:45;6.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:47:12;6.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:49:40;6.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:52:07;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:54:35;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:57:02;5.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T02:59:30;5.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:01:57;5.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:04:24;5.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:06:52;5.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:09:18;5.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:11:45;5.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:14:12;5.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:16:40;5.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:19:08;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:21:35;5.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:24:03;5.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:26:30;5.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:28:56;5.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:31:23;4.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:33:51;4.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:36:18;4.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:38:46;5.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:41:13;4.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:43:41;4.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:46:08;4.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:48:34;4.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:51:02;5.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:53:29;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:55:56;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T03:58:24;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:00:51;5.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:03:18;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:05:45;5.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:08:12;5.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:10:41;5.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:13:09;5.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:15:35;5.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:18:03;5.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:20:30;5.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:22:57;5.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:25:24;5.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:27:53;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:30:21;5.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:32:52;5.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:35:21;5.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:37:49;5.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:40:17;5.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:42:44;5.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:45:12;4.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:47:38;4.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:50:07;4.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:52:34;4.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:55:02;5.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:57:30;5.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T04:59:57;5.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:02:25;5.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:04:52;5.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:07:20;5.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:09:46;5.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:12:15;5.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:14:41;5.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:17:09;5.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:19:35;5.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:22:03;5.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:24:30;5.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:26:57;5.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:29:24;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:31:53;5.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:34:21;5.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:36:47;5.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:39:16;5.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:41:43;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:44:10;6.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:46:38;6.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:49:05;6.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:51:32;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:54:00;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:56:27;6.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T05:58:54;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:01:23;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:03:53;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:06:24;7.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:08:53;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:11:24;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:13:57;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:16:26;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:18:54;7.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:21:25;7.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:23:53;7.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:26:24;7.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:28:51;7.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:31:18;7.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:33:45;7.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:36:16;7.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:38:44;7.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:41:15;8.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:43:43;8.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:46:16;8.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:48:44;8.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:51:15;8.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:53:45;8.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:56:20;8.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T06:58:49;8.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:01:21;8.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:03:49;8.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:06:19;8.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:08:48;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:11:19;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:13:48;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:16:19;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:18:48;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:21:19;9.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:23:59;9.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:26:30;9.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:28:57;10.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:31:25;9.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:33:53;10.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:36:21;10.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:38:49;10.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:41:19;10.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:43:52;10.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:46:22;10.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:48:50;10.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:51:21;10.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:53:49;10.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:56:17;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T07:58:46;11.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:01:15;11.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:03:49;11.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:06:18;11.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:08:45;11.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:11:12;11.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:13:41;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:16:09;11.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:18:41;11.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:21:13;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:23:41;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:26:08;11.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:28:36;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:31:11;12.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:33:41;11.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:36:09;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:38:37;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:42:38;12.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:50:18;12.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:52:45;12.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:55:37;12.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T08:58:29;12.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:01:03;12.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:10:07;12.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:18:20;13.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:20:59;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:23:36;13.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:26:05;13.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:28:36;13.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:31:03;14.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:33:37;14.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:36:06;14.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:38:36;14.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:41:22;14.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:43:56;14.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:46:35;14.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:49:25;14.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:52:06;14.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:54:33;14.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T09:57:11;14.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:00:00;14.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:02:36;15.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:05:24;14.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:08:01;15.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:10:42;15.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:13:24;15.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:15:52;15.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:18:21;15.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:21:02;15.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:23:30;15.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:35:07;15.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:38:06;15.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:43:49;16.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:46:41;16.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:52:51;16.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T10:58:49;16.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:01:39;16.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:07:05;16.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:09:44;16.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:12:31;16.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:15:17;16.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:18:26;16.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:21:06;16.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:26:33;16.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:29:04;16.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:31:56;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:34:49;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:37:25;16.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:40:03;16.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:42:39;16.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:45:54;16.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:48:35;16.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:54:48;16.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T11:57:24;17.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:00:10;16.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:02:54;16.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:05:35;17.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:08:14;17.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:10:46;17.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:13:38;17.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:18:45;17.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:21:15;16.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:23:54;17.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:26:29;16.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:31:55;16.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:34:41;17.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:37:20;16.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:39:48;16.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:44:57;16.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:47:38;16.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:50:44;16.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:53:26;16.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:56:19;16.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T12:59:42;16.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:06:04;16.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:11:29;16.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:14:37;16.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:18:03;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:20:46;16.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:26:47;16.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:29:17;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:31:46;16.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:34:18;16.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:36:50;16.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:39:28;16.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:42:16;16.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:44:53;16.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:47:30;16.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:50:12;16.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:52:40;16.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:55:17;16.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T13:57:45;16.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:00:27;15.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:03:12;15.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:05:58;15.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:08:26;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:10:58;15.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:13:43;15.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:16:16;15.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:18:54;15.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:21:23;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:23:51;15.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:26:26;15.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:29:14;15.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:31:43;15.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:34:35;14.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:37:22;14.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:39:51;14.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:42:22;14.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:44:52;14.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:47:23;14.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:49:54;14.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:52:35;14.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:55:02;14.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T14:57:32;14.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:00:00;14.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:02:35;13.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:05:19;13.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:07:47;13.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:10:17;13.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:12:45;13.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:18:01;13.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:20:34;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:23:22;13.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:25:52;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:28:20;12.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:30:52;12.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:33:26;12.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:36:00;12.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:38:29;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:40:57;12.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:43:24;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:46:05;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:48:34;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:51:06;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:53:34;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:56:06;11.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T15:58:34;11.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:01:02;11.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:03:31;10.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:06:07;10.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:08:34;10.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:11:09;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:13:36;10.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:16:13;10.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:18:40;10.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:21:11;10.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:23:39;10.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:26:13;10.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:28:42;10.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:31:09;10.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:33:36;10.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:36:05;10.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:38:34;9.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:41:24;9.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:43:54;9.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:46:22;9.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:48:48;9.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:51:22;9.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:53:53;9.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:56:22;9.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T16:58:52;9.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:01:21;9.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:03:50;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:06:21;9.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:08:49;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:11:23;9.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:13:52;9.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:16:24;9.50
