sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:04:36;16;261;;37;135260
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:09:40;20;266;;51;149334
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:12:08;15;264;;38;148760
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:14:36;16;262;;43;154089
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:17:06;15;255;;35;133810
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:19:32;14;259;;39;165167
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:22:12;21;255;;49;139305
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:24:46;11;253;;32;162088
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:27:02;16;253;;41;149987
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:29:40;19;253;;47;141915
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:32:11;13;251;;36;155692
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:34:38;14;248;;37;152028
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:37:12;18;248;;46;151768
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:44:44;18;255;;47;152711
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:47:17;17;258;;43;148958
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:49:50;12;253;;31;148833
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:52:13;13;254;;35;153277
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T00:59:46;20;255;;53;151873
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:02:22;15;248;;37;145723
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:04:48;17;248;;46;157217
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:09:52;14;245;;36;147198
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:12:23;12;243;;33;155541
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:14:52;19;243;;47;141854
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:17:21;16;244;;44;160202
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:20:03;15;240;;36;142182
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:22:25;19;243;;52;156672
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:24:58;18;240;;48;152501
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:27:30;18;242;;44;139042
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:32:42;11;248;;29;146885
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:40:03;18;245;;43;138460
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:42:46;18;248;;50;159882
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:45:06;15;244;;38;150644
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:47:34;17;243;;44;153547
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:55:05;14;244;;35;148939
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T01:57:38;14;240;;36;151858
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:00:17;17;245;;45;150685
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:02:44;12;240;;31;145397
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:10:20;16;238;;45;161191
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:13:04;11;237;;28;151750
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:15:09;16;236;;41;151143
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:17:41;14;236;;36;149967
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:20:10;16;237;;40;143971
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:22:43;17;236;;45;155028
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:25:25;16;237;;39;144488
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:32:55;19;245;;48;150442
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:35:22;20;241;;52;150509
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:37:52;14;240;;34;145650
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:40:20;14;239;;37;148020
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:42:58;12;238;;32;155811
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:45:27;15;239;;39;147175
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:47:52;14;237;;34;143754
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:50:20;17;238;;47;160240
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:52:50;22;238;;56;152089
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:55:23;12;234;;32;148966
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T02:57:59;13;236;;33;143034
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:03:13;18;240;;43;141625
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:05:36;16;236;;42;152809
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:08:03;20;233;;52;155025
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:10:40;14;234;;36;152269
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:12:59;21;234;;53;149356
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:15:34;14;231;;37;150608
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:17:59;21;233;;51;142660
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:20:42;11;228;;31;155379
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:23:05;18;228;;45;146025
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:25:32;17;228;;46;158561
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:28:05;20;231;;53;152151
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:30:31;16;227;;42;150684
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:38:18;16;232;;41;148242
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:43:12;18;233;;47;151980
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:45:50;16;232;;43;152652
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:50:48;16;228;;42;151239
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:53:14;17;226;;45;152293
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:55:44;14;225;;37;149223
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T03:58:22;15;224;;38;145415
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:00:53;18;226;;48;152772
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:05:53;16;222;;40;148688
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:08:22;16;225;;41;152040
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:10:51;13;223;;35;151102
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:13:19;17;226;;44;150531
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:15:49;12;225;;31;145547
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:18:24;12;227;;31;147120
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:20:55;15;230;;40;151741
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:23:26;16;228;;43;154628
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:25:54;13;224;;30;133647
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:28:23;14;226;;42;171457
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:30:56;18;222;;46;146394
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:33:24;14;225;;35;146435
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:36:05;15;223;;41;158015
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:41:02;17;221;;46;154432
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:43:28;16;226;;41;149818
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:45:57;11;220;;30;150728
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:48:33;17;223;;45;150825
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:50:56;13;219;;33;150981
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:53:32;12;221;;30;146321
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:56:09;13;221;;31;138883
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T04:58:35;15;220;;43;162657
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:01:03;21;223;;52;147363
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:06:07;16;222;;44;164455
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:11:00;16;221;;39;139492
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:13:35;16;222;;45;166525
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:16:11;17;220;;45;153979
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:18:37;16;218;;40;148392
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:21:18;15;219;;38;146901
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:23:39;21;219;;54;151925
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:26:07;17;218;;45;155714
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:31:15;16;223;;41;146475
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:33:45;18;219;;49;154987
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:36:22;14;219;;37;150120
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:43:48;15;219;;37;142054
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:46:16;12;220;;33;154422
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:48:51;16;216;;42;154278
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:51:28;15;220;;37;146425
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:53:57;12;219;;33;155794
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:56:36;18;218;;46;150310
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T05:58:46;19;219;;49;148987
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:01:24;18;220;;47;151432
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:03:51;14;218;;35;145907
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:06:19;15;216;;40;153148
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:08:54;15;222;;39;149776
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:11:22;19;217;;49;153466
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:13:52;17;218;;44;147430
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:16:25;14;217;;34;138856
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:19:07;14;216;;40;163475
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:21:20;16;218;;39;143567
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:24:00;15;216;;41;155601
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:26:28;18;217;;45;145590
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:29:04;17;213;;44;148636
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:31:27;13;217;;35;156702
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:33:57;14;217;;35;146778
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:36:25;18;218;;49;158198
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:39:03;16;220;;39;142976
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:41:25;17;220;;46;158843
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:43:55;17;219;;43;150196
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:46:25;16;216;;38;142177
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:49:01;14;216;;39;158455
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:51:31;17;216;;43;151750
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:54:02;11;219;;28;150778
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:56:32;15;222;;37;144104
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T06:59:07;17;225;;46;154695
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:01:30;14;228;;36;153092
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:04:03;14;230;;37;151030
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:09:15;14;245;;36;149841
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:11:51;17;246;;43;151047
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:14:12;18;250;;46;149332
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:19:14;16;256;;39;140875
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:21:42;12;260;;34;157418
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:24:16;15;261;;41;154742
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:26:44;18;264;;47;151186
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:29:16;18;267;;45;149828
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:34:21;15;283;;38;148628
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:37:01;16;287;;40;141207
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:41:52;16;300;;40;143098
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:44:28;17;303;;45;157506
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:46:59;16;308;;40;149793
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:49:26;19;303;;49;150378
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:51:56;16;296;;41;150458
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:54:30;17;296;;41;144120
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:56:58;16;295;;44;159251
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T07:59:23;19;300;;48;148244
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T08:01:58;14;305;;36;150773
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T08:04:28;17;315;;45;151073
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T08:06:54;12;321;;30;145720
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T08:09:38;16;326;;43;156617
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T08:11:57;17;335;;43;146745
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T08:17:02;16;346;;39;138090
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T08:24:36;15;318;;38;151393
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T08:27:05;16;313;;39;141281
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T08:49:47;15;310;;38;148355
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T08:52:12;18;323;;48;154794
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T08:54:46;9;334;;24;148196
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T08:57:16;18;341;;47;151516
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T08:59:46;15;341;;40;154334
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T09:04:50;18;336;;47;150293
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T09:22:22;15;311;;40;151551
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T09:24:51;17;318;;43;150136
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T09:27:19;12;318;;30;145791
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T09:29:55;16;313;;41;147755
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T09:32:26;17;316;;46;157010
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T09:34:52;15;323;;39;152309
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T09:40:02;19;320;;49;153276
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T09:42:43;18;325;;44;145291
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T09:44:57;12;320;;32;154022
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T09:50:15;11;325;;28;144926
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T09:52:39;16;317;;44;156469
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T09:55:15;16;310;;40;146055
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T09:57:47;15;303;;35;131985
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:00:04;15;299;;44;167319
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:02:38;11;304;;28;151057
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:05:06;15;307;;41;155439
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:07:34;18;300;;45;147981
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:10:02;16;299;;40;141594
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:12:37;16;306;;43;156908
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:15:11;18;312;;49;157029
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:17:45;17;312;;44;148334
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:22:44;14;324;;35;142766
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:27:44;18;320;;47;149528
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:32:45;15;326;;40;151515
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:37:54;13;334;;34;149600
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:40:22;20;339;;52;150630
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:45:23;13;338;;33;150290
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:48:05;17;337;;42;141809
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:50:18;17;344;;45;150719
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:55:21;18;349;;48;153332
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T10:57:46;10;344;;23;127880
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:00:35;11;348;;35;176855
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:10:23;17;345;;43;147047
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:12:50;16;341;;39;145373
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:17:50;20;365;;49;146263
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:20:28;13;381;;34;153147
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:22:58;19;388;;47;148280
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:25:25;15;380;;37;143444
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:28:01;12;375;;33;161267
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:30:22;17;370;;43;150929
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:33:00;18;362;;46;148087
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:37:54;16;357;;41;151678
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:40:26;19;351;;48;147038
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:42:57;15;351;;39;150359
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:48:08;19;358;;49;154128
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:50:34;13;346;;34;146635
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T11:52:59;13;339;;34;154379
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:00:31;13;335;;35;150959
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:10:32;19;315;;47;144381
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:15:34;16;341;;40;148459
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:18:07;20;351;;51;148840
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:20:40;16;338;;42;155255
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:23:06;15;322;;38;150297
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:28:21;13;316;;34;149178
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:31:01;20;318;;53;152435
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:35:53;15;343;;37;146739
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:38:20;18;361;;45;149502
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:40:44;18;372;;46;152683
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:43:26;16;373;;40;142077
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:45:58;20;364;;50;149748
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:48:20;16;361;;43;157649
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:50:51;16;356;;43;151961
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:53:20;16;362;;43;154142
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T12:56:03;17;363;;41;141750
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:00:59;14;364;;36;150818
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:03:28;18;367;;46;146112
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:05:56;14;357;;38;155114
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:11:07;11;347;;30;157433
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:18:28;13;302;;38;171425
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:23:31;18;301;;47;151859
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:31:03;18;332;;46;149787
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:38:54;13;380;;34;150648
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:41:15;14;393;;36;149297
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:43:38;21;393;;52;145187
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:46:13;13;380;;35;156722
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:48:37;13;365;;34;150866
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:51:16;15;353;;38;148749
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:53:38;13;350;;33;151832
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:56:12;18;361;;45;143922
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T13:58:42;12;368;;32;148996
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T14:01:25;19;365;;50;156826
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T14:03:49;16;358;;39;142693
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T14:06:16;16;328;;43;154772
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T14:08:50;14;319;;36;150686
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T14:11:23;14;315;;36;151603
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T14:13:52;15;310;;39;154003
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T14:16:17;15;315;;38;145065
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T14:18:46;15;327;;39;154928
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T14:21:28;18;350;;47;149722
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T14:23:48;16;355;;42;153282
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T14:29:00;12;347;;30;147529
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T14:31:31;12;345;;31;153050
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T14:33:50;17;344;;45;152511
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T14:36:22;15;342;;37;145584
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-16T14:41:24;17;358;;43;145714
